Cabor;Medali Emas;Medali Perak;Medali Perunggu
Atletik;0;3;8
Biliar;0;0;0
Bola Basket;0;0;0
Bola Voli Indoor;0;0;0
Bola Voli Pasir;0;0;0
Bulutangkis;4;0;1
Catur;0;1;1
Karate;2;0;5
Kempo;1;0;1
Panahan;0;0;0
Panjat Tebing;2;3;4
Pencak Silat;0;0;5
Petangue;1;0;0
Renang;0;0;0
Senam;1;1;1
Sepak Bola;0;0;0
Sepaktakraw;0;2;1
Ski Air;1;0;2
Taekwondo;0;0;1
Tarung Derajat;1;2;3
Tenis Lapangan;0;0;0
Tenis Meja;0;0;0
Tinju;0;3;5
Sepeda;0;0;0
Dayung ;0;0;0
Angkat Besi ;0;0;0
Binaraga;0;0;0
Angkat Berat ;0;0;0
Anggar;0;0;0
Arum Jeram ;0;0;0
Kick Boxing ;0;0;0
ESI;0;0;0
IODI;0;0;0
