Kecamatan;Count of  Satuan Pendidikan;Sum of PD_Total;Sum of Guru;Sum of Tendik;Sum of Jumlah Rombel;Sum of Jumlah Ruang Kelas
Batang Tuaka;23;2588;255;29;159;163
Concong;14;1405;85;15;93;103
Enok;34;3290;249;45;217;247
Gaung;28;3585;238;31;197;211
Gaung Anak Serka;23;2404;194;26;151;168
Kateman;25;4502;223;33;207;207
Kempas;23;4294;215;26;190;242
Kemuning;23;5640;235;28;215;218
Keritang;44;5598;345;48;286;290
Kuala Indragiri;21;1784;111;21;128;141
Mandah;46;3831;282;47;286;278
Pelangiran;30;4706;236;33;216;214
Pulau Burung;22;2223;144;34;157;156
Reteh;38;2806;272;44;229;264
Sungai Batang;9;774;67;9;48;54
Tanah Merah;22;2193;180;22;143;139
Teluk Belengkong;17;1638;104;22;106;121
Tembilahan;40;7973;582;70;395;353
Tembilahan Hulu;18;3508;266;20;173;164
Tempuling;29;3798;237;33;207;234
