Kecamatan ,KUD ,KOPKAR ,KOPPAS ,KOPWAN ,Lainnya ,Jumlah
Keritang ,4, -,1, - ,14,19
Kemuning ,1, -, -, - ,3,4
Reteh,1, -, -, -,4,5
Sungai Batang ,-, - ,-,-,3,3
Enok, -, -,1, -,6,7
Tanah Merah ,1, -, -,1,5,7
Kuala Indragiri ,-, -, -, -,3,3
Concong ,1, - ,-, -,2,3
Tembilahan ,-,3,2,4,18,27
Tembilahan Hulu, -, -, -, - ,5,5
Tempuling ,-,3,1, -,6,10
Kempas,2, -, -, -,10,12
Batang Tuaka, -, -, -, - ,4,4
Gaung Anak Serka, -, -, -, - ,3,3
Gaung,1, -, - ,-,10,11
Mandah, - ,-,-,-,6,6
Kateman ,-, -, -, -,1,1
Pelangiran,1,-,-,-,5,6
Teluk Belengkong ,3,1, -, - ,2,6
Pulau Burung ,5, -, - ,-,2,7
