IDKOP;KOPERASI;NO BADAN HUKUM;TANGGAL BADAN HUKUM;ALAMAT;KABUPATEN
1403010011062;Koppas Mitra Usaha;727/BH/XIII;10/01/1978;Jl. Perdagangan;Kab. Indragiri Hilir
1403010015087;Koperasi Talang Tayas;354/BH/DISKOP/IV.1/3.2/II/2007;19/02/2007;Jl. Teladan Kuala Sungai Akar;Kab. Indragiri Hilir
1403020011018;Koperasi Serba Usaha Usaha Kita;1981/BH/XIII/1995;07/11/1995;Jl. Batam;Kab. Indragiri Hilir
1403040011020;Ksu Serantau;1860/BH/XIII/IV/1994;17/04/1994;Jl. Merdeka RT. 002 RW. 001;Kab. Indragiri Hilir
1403040010022;Kopwan Mawar;1845/BH/XIII;26/01/1994;Jl. Pemda No. 198 ;Kab. Indragiri Hilir
1403040012026;Kop Jaya Bersama IKKS;360/BH/DISKOP/IV.1/2.1/XI/2011;22/11/2011;Jl. Pemda No. 248;Kab. Indragiri Hilir
1403040018001;Kop. Sawit Subur;242/BH/KDK 4.5/1.2/N/00;04/05/2000;Kampung Baru, Desa Sungai Nyiur;Kab. Indragiri Hilir
1403060001003;Kopwan Sri Gemilang;357/BH/DISKOP/IV.1/2009;22/10/2009;Jl. Tanjung Harapan;Kab. Indragiri Hilir
1403060001006;Koperasi Pasar Kasuma;33/BH/KWK.4/5.1/XI/95;17/11/1995;Jl. H. Arsyad Amad No. 8;Kab. Indragiri Hilir
1403060001010;Koperasi Mersi;356/BH/DISKOP/IV.1/3.2/I/2009;13/01/2009;Jl. Baharudin Yusuf;Kab. Indragiri Hilir
1403060001011;Koperasi Simpan Pinjam Usaha Bersama;593/BH/XIII;07/05/1974;JL.Baharudin Yusuf No.20 Tembilahan;Kab. Indragiri Hilir
1403060001027;Koperasi Agro Extensia;214/BH/KDK.4.5/IX/1999;28/09/1999;Jl. Diponegoro no. 52;Kab. Indragiri Hilir
1403060001029;Kopwan Dewi Sri;322/BH/KDK.4.5/1.2/V/2002;13/05/2002;Jl. Diponegoro No. 50 Tembilahan;Kab. Indragiri Hilir
1403060001056;KPRI. Husada;1216/BH/XIII;23/10/1986;JL.M. Boya No. 67 TBH;Kab. Indragiri Hilir
1403060001071;Koperasi Simpan Pinjam Subur;447/BH/XIII/73;09/06/1973;Jl. Sudirman Tembilahan;Kab. Indragiri Hilir
1403060001095;Koperasi Serba Usaha Tasmal;353/BH/DISKOP/3.2/III/2006;17/03/2006;Jl. Jend. Sudirman No. 20. LT 2 Tembilahan ;Kab. Indragiri Hilir
1403060010014;Koperasi Serba Usaha Keluarga Bahagia;1489/BH/XIII;17/04/1990;Jl. Baharudin Yusuf No. 10;Kab. Indragiri Hilir
1403060002069;Koperasi Pegawai Negeri SMU Negeri I;1072/BH/XII/1985;01/07/1985;Jl. Pendidikna;Kab. Indragiri Hilir
1403060002093;Koperasi Sejawat;468a/BH/XIII/88;13/12/1988;Jl. Trimas RT. 002 RW. 013 Tembilahan;Kab. Indragiri Hilir
