Nama perusahaan;Kecamatan;Kabupaten;Alamat
PT. KEMBAR MANDIRI ABADI;MARPOYAN DAMAI;KOTA PEKANBARU;JL.KUBANG-GARUDA SAKTI,
PT. NUSANTARA REPI ABADI;MARPOYAN DAMAI;KOTA PEKANBARU;JL.TIRAM NO.61 PEKANBARU
PT. PUTRA KAMPAR MANDIRI;KAMPAR;KABUPATEN KAMPAR;DUSUN VII PANCURAN RT.24/12 DS. RUMBIO
PT. PUTRI INHU PERMAI;TENAYAN RAYA;KOTA PEKANBARU;KOTA PEKANBARU
PT. RANAH MAKMUR KAMPAR;MARPOYAN DAMAI;KOTA PEKANBARU;JL. FIRDAUS II NO.1 A TANGKERANG LABUI
PT. RIMBUN JAYA UTAMA;BUKIT RAYA;KOTA PEKANBARU;JL. BERINGIN UJUNG PEKANBARU
PT. SARI JAYA GROUP;PAYUNG SEKAKI;KOTA PEKANBARU;Jl. Kayu Ara No. 501 Pekanbaru
PT. SILVANA ABADI BARU;TAMPAN;KOTA PEKANBARU;JL.H.R.SUBRANTAS SP.TIGA TABEK GADANG PEKANBARU
PT. TIGA PUTRI INHIL JAYA TEMBILAHAN;TEMBILAHAN;KABUPATEN INDRAGIRI HILIR;JALAN JENDERAL SUDIRMAN RT.04/02 TEMBILAHAN KOTA
PT. WINDA TRAVEL EXPRESS;TAMPAN;KOTA PEKANBARU;JL. SM AMIN
PT.FATHAN PRATAMA BERSAUDARA;RUMBIO JAYA;KABUPATEN KAMPAR;DESA RUMBIO, KECAMATAN KAMPAR
