Kecamatan;Kematian Ibu;Kematian Bayi Lahir Mati;Kematian Neonatal;;;;;;;;;;;;;;;;;;;;;;
Keritang;0;13;9;;;;;;;;;;;;;;;;;;;;;;
Kemuning;0;1;0;;;;;;;;;;;;;;;;;;;;;;
Reteh;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Sungai Batang;0;1;1;;;;;;;;;;;;;;;;;;;;;;
Enok;1;6;8;;;;;;;;;;;;;;;;;;;;;;
Tanah Merah;0;4;2;;;;;;;;;;;;;;;;;;;;;;
Kuala Indragiri;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Concong;0;2;1;;;;;;;;;;;;;;;;;;;;;;
Tembilahan;2;1;3;;;;;;;;;;;;;;;;;;;;;;
Tembilahan Hulu;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Tempuling;0;0;3;;;;;;;;;;;;;;;;;;;;;;
Kempas;1;3;4;;;;;;;;;;;;;;;;;;;;;;
Batang Tuaka;1;1;0;;;;;;;;;;;;;;;;;;;;;;
Gaung Anak Serka;1;0;0;;;;;;;;;;;;;;;;;;;;;;
Gaung;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Mandah;0;2;0;;;;;;;;;;;;;;;;;;;;;;
Kateman;2;7;1;;;;;;;;;;;;;;;;;;;;;;
Pelangiran;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Teluk Belengkong;0;4;0;;;;;;;;;;;;;;;;;;;;;;
Pulau Burung;0;0;0;;;;;;;;;;;;;;;;;;;;;;
Indragiri Hilir;8;45;32;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
