" Jumlah Alat Tangkap Ikan (Unit) Menurut Jenisnya di Kabupaten Indragiri Hilir, 2015 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Kecamatan,Jr.Kurau,Togok,Gill Net,Jala,Belat,Empang,Tongkah,Sondong,Keramba,Kelong,Gombang,Pento,Rawai,Pengilar,Jumlah
1. Keritang , -, -,110,12, -, -,3, -, -, -,5, -, -, -,130
2. Kemuning, -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
3. Reteh ,55,60,270,5, -,43,41, -, -, -, -,16, -, -,490
4. Sungai Batang , -,25,170, -, -, -,3, -, -, -,40, -, -, -,238
5. Enok, -,12,10, -, -, -, -, -, -, -, -, -, -, -,22
6. Tanah Merah , -,21,1 655,78, -,60,68, -, -, -, -,800,50, -,2 732
7. Kuala Indragiri ,13,60,2 565, -, -, -,23,7, -, -,15, -,18, -,2 701
 8. Concong,55,3,167,80, -, -,20, -, -, -, -, -,2, -,327
9. Tembilahan , -,105,185,23, -, -,3, -, -, -, -, -, -, -,316
10. Tembilahan Hulu , -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
11. Tempuling, -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
12. Kempas , -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
13. Batang Tuaka , -, -,110, -, -, -, -, -, -, -, -, -, -, -,110
14. Gaung Anak Serka ,55, -,645, -, -, -,1, -, -, -, -, -, -, -,701
15. Gaung, -, -,80,30, -, -,31, -, -, -, -, -, -,160,301
16. Mandah ,65, -,865,694, -,50,256, -, -, -,39,2, -, -,1 971
 17. Kateman ,85, -,967,10, -, -,166,30, -, -,24, -, -, -,1 282
18. Pelangiran, -, -,240, -, -, -,23, -, -, -, -, -, -, -,263
19. Teluk Belengkong ,20, -, -,29, -, -, -, -, -, -,5,11, -, -,65
 20. Pulau Burung ,16, -, -, -, -, -,5,16, -, -, -, -, -, -,37
Sumber/Source:  Dinas Kelautan dan Perikanan Kabupaten Indragiri HiliR,,,,,,,,,,,,,,,
