;;;;
;;;;
;;;;
;;;;
;;;;
"Jenis Koperasi
Type of Cooperative";;"SHU
Of Net Income";"Volume Usaha
Bussines Volume ";
;;;;
1;KUD;250.685.934;373.341.871;
2;KPRI;953.356.675;3.255.389.237;
3;KOPKAR;55.566.050;999.379.785;
4;KOP ABRI;101.874.149;848.951.242;
5;KOPPAS;222.595.190;814.720.705;
6;KOP WEDATAMA;-;-;
7;KOP PENS. ABRI/VET;-;-;
8;KOP WANITA;253.109.251;3.682.841.441;
9;KOP ANGKUTAN;-;-;
10;KOP SIMPAN PINJAM;158.733.888;29.811.500.000;
11;KOP PERIKANAN;54.657.906;485.186.976;
12;KOP SERBA USAHA;620.362.170;38.777.213.779;
13;PRIMKOPOL;21.865.000;65.500.000;
14;KOPPONTREN;239.290.500;554.500.450;
15;KOPINKRA;-;-;
16;KOP SYARI'AH;-;-;
17;KOP (LAINNYA);45.728.459;1.013.220.378;
18;KOP Sekunder;-;-;
19;.....................;;;
2019;;2.977.825.172;80.681.745.864;
2018;;5 025 144 090;93 515 157 306;
;;;;
;;;;
;;;;
