Jenis Koperasi,SHU,Volume Usaha
KUD ,150 000 ,4 250 500
KPRI ,111 962 560 ,14 780 367
KOPKAR ,25 817 ,629 516
KOP ABRI ,15 236 ,39 138 250
KOPPAS, 43 860 826 ,15 627 629
KOP WEDA TAMA, 420 000 ,6 245 000
KOP PENS. ABRI/VET ,25 700 ,75 000
KOP WANITA ,115 694 000 ,1 537 747 100
KOP ANGKUTAN, -, -
KOP SIMPAN PINJAM ,503 015 034 ,2 935 999 000
KOP PERIKANAN ,59 359 ,6 655 287
KOP SERBA USAHA, 1 755 401 482 ,37 830 013 099
PRIMKOPOL ,31 373 ,477 153
KOPPONTREN ,123 417 240 ,4 133 427
KOPINKRA , -, -
KOP SYARI'AH, 7 491 470 300,
KOP PD>K>% , -, -
KOP (LAINNYA) ,556 256 ,13 542 736
KOP Sekunder, 1 272 ,5 000
