No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,47184,983,18
,Kemuning,1 354 038,1442,411
,Reteh,-,-,-
,Sungai Batang ,-,-,-
,Enok,-,-,-
,Tanah Merah,-,-,-
,Kuala Indragiri,-,-,-
,Concong,-,-,-
,Tembilahan,-,-,-
,Tembilahan Hulu,-,-,-
,Tempuling,1 296 680,1540,577
,Kempas,1 202 166,1218,688
,Batang Tuaka,-,-,-
,Gaung Anak Serka,-,-,-
,Mandah,-,-,-
,Kateman,-,-,-
,Pelangiran,-,-,-
,Teluk Belengkong,-,-,-
,Pulau Burung,24172,1667,6
,Gaung   ,-,-,-
,Jumlah/Total,,,
