Kecamatan               ,Jumlah Desa ,Luas Width,Rumah Tangga ,Penduduk 
1. Keritang   ,13,"543,45",15.508,61.743
2. Kemuning ,11,"525,48 ",3.404,15.564
3. Reteh ,10,"407,75 ",12.325,48.952
4. Sungai Batang  ,6,"145,99 ",3.323,13.92
5. Enok,12," 880,86",9.57,37.956
6. Tanah Merah ,10,"721,56 ",8.148,36.346
7. Kuala Indragiri,8,"511,63 ",4.946,21.953
8. Concong ,6," 160,29",3.107,13.875
9. Tembilahan ,6,"197,37  ",15.634,66.545
10. Tembilahan Hulu  ,4,"180,62 ",8.811,37.676
11. Tempuling ,7,"691,19",7.229,28.67
12. Kempas ,8,"364,49 ",7.43,29.497
13. Batang Tuaka ,11,"1.050,25 ",5.489,25.61
14. Gaung Anak Serka,8,"612,75 ",6.087,24.179
15. Gaung ,11,"1.021,74 ",7.357,44.17
16. Mandah ,12,"1.479,24 ",10.903,49.327
17. Kateman ,8,"561,09 ",10.547,48.172
18. Pelangiran ,14,"531,22 ",7.589,32.31
19. Teluk Belengkong ,13,"499,00 ",4.08,15.377
20. Pulau Burung ,14,"520,00   ",8.157,31.512
