Kecamatan ,Tanaman Belum,Tanaman Menghasilkan,Tanaman Tua dan,Jumlah
,Menghasilkan(TBM),Menghasilkan TM,Rusak (TTR),
Keritang ,52,45,2,99
Kemuning ,7,78,9,94
Reteh ,9,44,10,63
Sungai Batang ,5,35,10,50
Enok ,1,1,16,18
Tanah Merah ,- ,1,- ,1
Kuala Indragiri ,- ,- ,- ,-
Concong ,- ,- ,- ,-
Tembilahan ,39,27,5,71
Tembilahan Hulu ,- ,8,5,13
Tempuling ,357,179,156,692
Kempas ,114,353,122,589
Batang Tuaka ,28,102,14,144
Gaung Anak Serka ,17,19,2,38
Gaung ,3,9,2,14
Mandah ,- ,- ,- ,-
Kateman ,- ,- ,- ,-
Pelangiran ,- ,- ,- ,-
Teluk Belengkong ,- ,- ,- ,-
Pulau Burung ,- ,3,- ,3
