Kecamatan,Anak Terlantar,Anak Nakal,Tuna Susila,Pengemis,Gelandangan,Anak Jalanan,Anak Cacat,Wanita Rawan Sos. Eko,Lanjut Usia Terlantar,Penyandang Cacat,Penyandang Cacat Bekas Penderita Penyakit Kronis,Bekas Narpidana,Keluarga Fakir Miskin,Keluarga Berumah Tak Layak Huni,Keluarga Bermasalah Sosial Psikologis,Komunitas Adat Terpencil,Masyarakat yang Tinggal di Daerah Rawan Bencana
Keritang,0,4,38,0,0,0,0,0,1630,2,0,0,5131,171,0,0,0
Kemuning,0,2,0,0,0,0,0,0,735,0,0,0,2532,84,0,72,0
Reteh,0,2,0,0,0,0,0,0,1366,0,0,0,3413,113,0,0,0
Sungai Batang,0,0,0,0,0,0,0,0,558,0,0,0,1217,44,0,0,0
Enok,0,1,0,0,0,0,0,4,1583,2,0,0,3857,128,0,0,0
Tanah Merah,0,2,30,0,0,0,0,0,1458,17,0,0,3155,105,0,0,2520
Kuala Indragiri,0,0,0,0,0,0,0,0,912,0,0,0,1951,65,0,0,0
Concong,0,0,0,0,0,0,0,0,597,1,0,0,1646,54,0,0,0
Tembilahan,7,35,508,0,26,7,71,16,1788,217,0,0,3863,128,0,0,0
Tembilahan Hulu,13,2,9,0,0,13,0,0,1512,10,0,0,3598,170,0,0,0
Tempuling,0,4,26,0,0,0,0,0,1201,6,0,0,2180,72,0,0,0
Kempas,0,5,0,0,0,0,0,0,1489,0,0,0,3259,108,0,0,0
Batang Tuaka,0,1,0,0,0,0,0,0,132,0,0,0,2917,97,0,0,0
Gaung Anak Serka,0,0,0,0,0,0,0,0,945,0,0,0,2291,76,0,0,0
Gaung,0,0,0,0,0,0,0,0,1376,0,0,0,3659,122,0,0,0
Mandah,0,2,0,0,0,0,0,0,1397,8,0,0,4166,139,0,0,0
Kateman,0,1,48,0,0,0,0,0,882,3,0,0,2573,86,0,0,0
Pelangiran,0,1,0,0,0,0,0,0,542,0,0,0,1832,61,0,0,0
Teluk Belengkong,0,0,0,0,0,0,0,0,468,1,0,0,1853,62,0,0,0
Pulau Burung,0,0,0,0,0,0,0,0,903,1,0,0,2519,84,0,0,0
