 Banyak Armada dan/Kapal Perikanan di Kabupaten Indragiri Hilir Tahun 2009 ,,,,,,
,,,,,,
Kecamatan,Perairan Laut  ,,,Perairan Umum,, Jumlah Total 
,PTM , MT, KM,PTM, KM,
1. Keritang   ,  -, - , -,83,2,85
2. Reteh,80,  - ,81,196,3,360
3. Enok ,42,  - , -,110,4,156
4. Tanah Merah ,97,  - ,216,71,8,392
5. Kuala Indragiri ,81,  - ,123,55,5,264
 6. Tembilahan , -,  - , - ,65,7,72
7. Tempuling ,  -,  - , - ,152,6,158
8. Batang Tuaka ,26,  -,  - ,92,5,123
9. Gaung Anak Serka,45,  - ,20,111,6,182
10. Gaung  ,  - ,  - , - ,85,5,90
 11. Mandah ,,295,  - ,86,116,505
12. Kateman ,98,  - ,69,68,5,240
 13. Kemuning,  - , - , -  ,24, - ,24
14. Tembilahan Hulu,  -, -,  -,84,4,88
15.  Pulau Burung ,30,  - ,24,15,4,73
16. Pelangiran ,22, - , - ,59,4,85
17. Teluk Belengkong ,38, -, - ,61,2,101
18. Concong ,96,  - ,119,60,7,282
19. Kempas, - ,  - , - ,52,2,54
20. Sungai Batang,97,  -,61,85,2,245
