Kecamatan,Jumlah Ruang Kelas,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Rusak Total
Keritang,263,108,118,14,10,13
Kemuning,176,17,119,21,3,16
Reteh,235,26,154,19,27,9
Sungai Batang,52,5,18,11,15,3
Enok ,210,53,122,24,9,2
Tanah Merah,118,18,63,2,30,5
Kuala Indragiri,126,41,61,8,7,9
Concong,85,5,73,0,1,6
Tembilahan,298,93,185,13,4,3
Tembilahan Hulu,135,34,88,6,3,4
Tempuling,223,55,118,32,11,7
Kempas,192,49,104,16,5,18
Batang Tuaka,130,22,57,16,20,15
Gaung Anak Serka,139,21,108,6,4,0
Gaung   ,190,92,52,28,11,7
Mandah,253,28,149,31,24,21
Kateman,168,47,82,19,6,14
Pelangiran ,179,43,107,14,15,0
Teluk Belengkong,110,18,33,31,16,12
Pulau Burung,141,24,97,9,1,10
