Desa/Kelurahan,LPM,PKK,RT,RW ,Karang Taruna,Posyandu
Kel. Pelangiran,1,1,29,10,1,4
Desa Rotan Semelur,1,1,32,13,-,3
Desa Simpang Kateman,1,1,27,7,-,1
Desa Tanjung Simpang,1,1,38,5,1,1
Desa Baung Rejo Jaya,1,1,12,6,1,1
Desa Tagagiri Tama Jaya,1,1,13,6,1,1
Desa Pinang Jaya,1,1,10,4,1,1
Desa Wonosari,1,1,12,4,1,1
Desa Tegal Rejo Jaya,1,1,8,4,1,1
Desa Intan Mulia Jaya,1,1,11,4,1,1
Desa Saka Palas Jaya,1,1,11,4,1,1
Desa Catur Karya,1,1,5,3,1,1
Desa Bagan Jaya,1,1,7,2,1,1
Desa Teluk Bunian,1,1,15,7,1,1
Desa Terusan Beringin Jaya,1,1,11,5,1,2
Desa Hidayah,1,1,11,5,1,1
