"Kecamatan
",Mangga,Durian,Salak,Jeruk Siam,Pisang,Pepaya,Alpukat,Belimbing,Duku/Langsat,Jambu Air,Jambu Biji,Jengkol,Manggis,Melinjo,Nangka,Nenas,Petai,Rambutan,Sawo,Sirsak,Sukun,,,,,,,,,,,,,,,,,,,,,
Keritang,0,310,0,2125,760,955,6,0,8384,0,0,45,0,0,575,8,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Kemuning,0,8672,0,162,402,29,8,0,10200,0,0,24,0,0,275,31,77,2334,0,4,8,,,,,,,,,,,,,,,,,,,,,
Reteh,1050,0,0,406,1016,1262,972,0,0,175,66,0,129,271,2425,1391,615,0,1328,197,748,,,,,,,,,,,,,,,,,,,,,
Sungai Batang,307,0,0,0,255,141,63,51,0,119,102,0,2,27,167,9,0,10,152,15,30,,,,,,,,,,,,,,,,,,,,,
Enok,70,0,0,217,537,4,3,0,0,1,4,6,0,0,12,3,2,0,0,1,0,,,,,,,,,,,,,,,,,,,,,
Tanah Merah,20,0,0,0,2813,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Kuala Indragiri,0,0,0,0,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Concong,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Tembilahan,105,0,0,908,307,237,23,81,0,53,23,222,2,78,3,12,0,0,107,14,11,,,,,,,,,,,,,,,,,,,,,
Tembilahan Hulu,121,0,0,156,1263,240,45,5,0,12,7,150,87,2,465,25,0,0,1070,17,53,,,,,,,,,,,,,,,,,,,,,
Tempuling,767,5,0,888,393,0,45,160,0,7,12,96,0,0,1146,496,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Kempas,3806,170,0,548,1698,0,21,0,0,26,50,184,0,0,208,7788,4,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
Batang Tuaka,18,4,0,266,23720,59,30,0,0,5,97,0,0,0,69,735,0,0,826,2,39,,,,,,,,,,,,,,,,,,,,,
Gaung Anak Serka,214,105,0,362,1873,116,267,0,53,37,92,163,358,102,258,186,199,47,800,88,168,,,,,,,,,,,,,,,,,,,,,
Gaung,340,0,0,190,24150,53,24,39,0,1,147,2,0,0,638,99,2,0,62,8,15,,,,,,,,,,,,,,,,,,,,,
Mandah,252,23,0,0,580,194,72,117,2,143,178,43,113,99,155,105,7,30,1518,45,60,,,,,,,,,,,,,,,,,,,,,
Kateman,720,69,0,0,0,0,206,257,0,217,19,3,0,85,7361,67043,0,650,580,0,264,,,,,,,,,,,,,,,,,,,,,
Pelangiran,57,0,0,292,0,0,0,0,0,76,16,0,0,24,63,0,0,0,216,0,0,,,,,,,,,,,,,,,,,,,,,
Teluk Belengkong,84,0,0,0,0,0,81,0,0,90,105,0,0,127,0,71,0,265,85,0,0,,,,,,,,,,,,,,,,,,,,,
Pulau Burung,76,20,0,0,0,0,9,57,0,59,98,0,0,37,259,19007,0,412,97,37,14,,,,,,,,,,,,,,,,,,,,,
