Kecamatan;Dokter Spesialis;Dokter Umum;Dokter Gigi;Bidan;Perawat;Tenaga Kesehatan Lainnya
Keritang;0;4;2;114;58;5
Kemuning;0;2;0;58;36;1
Reteh;3;7;1;59;54;21
Sungai Batang;0;4;1;23;14;2
Enok;0;3;2;68;33;2
Tanah Merah;0;4;2;58;23;2
Kuala Indragiri ;0;1;1;24;12;1
Concong;0;2;1;23;18;0
Tembilahan;26;29;6;193;274;91
Tembilahan Hulu;0;2;1;53;51;4
Tempuling;0;4;1;49;41;2
Kempas;0;2;1;69;43;2
Batang Tuaka;0;2;1;65;11;1
Gaung Anak Serka;0;4;2;42;31;3
Gaung;0;2;1;50;14;1
Mandah;0;4;2;60;37;0
Kateman;5;7;3;45;99;23
Pelangiran;0;1;1;35;14;0
Teluk Belengkong;0;1;2;31;11;1
Pulau Burung;0;2;2;18;13;2
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
