Kabupaten / Kota;2016;2017;2018;2019;2020;2021
Kuantan Singingi;67.92;67.99;68.17;68.44;68.55;68.60
Indragiri Hulu;69.79;69.83;69.97;70.2;70.25;70.26
Indragiri Hilir;66.95;67.07;67.32;67.66;67.85;67.98
Pelalawan;70.39;70.54;70.74;71.03;71.16;71.24
Siak;70.59;70.64;70.79;71.03;71.11;71.13
Kampar;70.08;70.16;70.35;70.64;70.76;70.83
Rokan Hulu;69.17;69.31;69.55;69.89;70.06;70.18
Bengkalis;70.63;70.69;70.85;71.11;71.2;71.24
Rokan Hilir;69.57;69.66;69.87;70.17;70.3;70.39
Kepulauan Meranti;66.85;66.99;67.21;67.53;67.68;67.78
Pekanbaru;71.70;71.75;71.94;72.22;72.34;72.41
Dumai;70.31;70.37;70.55;70.82;70.93;70.98
