"2.4 Nama Anggota Komisi DPRD Kabupaten Indragiri Hilir, 2011",,,,
,,,,
No,Komisi ,Jabatan ,Nama Lengkap, Fraksi
,Komisi I,Ketua,"Ir. H. Arfah, M.Si",PPP
,,Wakil Ketua,H. Husaini,PDI-P
,,Sekretaris,"Elda Suhanura, SH, MH",GOLKAR
,,,"H.M Yusuf Said, SE,",
,,Anggota,MM,GOLKAR
,,Anggota,"Tarmizi, SE",PAB
,,Anggota,Mahide,DEMOKRAT
,,Anggota,Baharuddin L. Abbas,GBNP
,,Anggota,Drs. Adha Masri,PKB
,,Anggota,Ali Naspak ,BINTANG REFORMASI
,,Anggota,Nazaruddin Mamase, PPP
,,,,
,Komisi II ,Ketua," H. M. Yunus, SE, M.Si", GOLKAR
,,Wakil Ketua ,Zulkifli, PDI-P
,,Sekretaris, Herwanissitas ,PKB
,,Anggota ,Edy Hariyanto Sindrang ,GOLKAR
,,Anggota," Yuliantini, S.Sos", GOLKAR
,,Anggota ,"Agus Salim, SE, MM", PPP
,,Anggota ,"Bakri H. Anwar, SH ",BINTANG REFORMASI
,,Anggota ,Irwandi ,DEMOKRAT
,,Anggota ,"Sulaiman, MZ, SE", GBNP
,,Anggota," Zulkarnaen, SE ",PAB
,,,,
,Komisi III, Ketua," Edi Gunawan, SE ",PKB
,,Wakil Ketua,"Ir. AMD. Junaidi. AN,M.Si ",GOLKAR
,,Sekretaris," Ir. H. Syamsuddin, MM", PPP
,,Anggota ,"H. Ferriyandi, ST, MM ",GOLKAR
,,Anggota, H. Adriyanto ,BINTANG REFORMASI
,,Anggota ,"Abdurraman, S.Psi ",BINTANG REFORMASI
,,Anggota ,"H. Suparlan, SH ",PAB
,,Anggota," H. Awandi, A.Ma ",PKB
,,Anggota ,"Asnawi, SE ",GBNP
,,Anggota ,"Hariansyah. HR, A.Md ",PDI-P
,,,"Agus Triansyah, SE,",
,,Anggota,M.Hum ,DEMOKRAT
,,,,
,Komisi IV ,Ketua," H. Kartika Roni, S.Ag ",GOLKAR
,,Wakil Ketua," Ir. H. Sahruddin, MM",PPP
,,Sekretaris, Mansun, PKB
,,Anggota," H. Marianto, SE, MM ",PDI-P
,,Anggota," Surya Lesmana, SE ",PAB
,,Anggota ,"Sumardi, S.Ag ",BINTANG REFORMASI
,,Anggota ,Absah, DEMOKRAT
,,Anggota ,Sajidin, GBNP
,,Anggota ,"Zulfikar AZ, S.Pi", GOLKAR
,,Anggota ,"Muhammad Ilyas, SE ",GOLKAR
