" Produksi, Rata-rata Produksi per Ha dan Jumlah Petani Kelapa Sawit di Kabupaten Indragiri Hilir Tahun 2009 
",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ,"105600,00","15,00"
2 Kemuning ,"281423,57","13,90"
 3 Reteh ,"30480,00","16,00"
 4 Sungai Batang ,"21,0","1,50"
 5 Enok ,"6086,50","14,00"
 6 Tanah Merah ,"161,50","9,50"
7 Kuala Indragiri , -, -
 8 Concong,"10,50","1,50"
9 Tembilahan,"22,50","1,50"
10 Tembilahan Hulu ,"2472,00","12,00"
11 Tempuling,"8772,99","3,31"
 12 Kempas,"58784,00","11,00"
13 Batang Tuaka,"9417,60","9,60"
 14 Gaung Anak Serka ,"2378,40","9,60"
15 Mandah ,"960,00","12,00"
16 Kateman ,"6,00","1,50"
17 Pelangiran  ,"15216,00","12,00"
18 Teluk Belengkong ,"7548,00","12,00"
 19 Pulau Burung ,"17322,00","12,00"
20 Gaung ,"21120,00","9,60"
