No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,-,-,-
,Kemuning,-,-,-
,Reteh,1015,750,154
,Sungai Batang ,65250,750,10
,Enok,1765,750,499
,Tanah Merah,7702,1750,445
,Kuala Indragiri,34040,198,45
,Concong,27750,730,10
,Tembilahan,226500,7550,8
,Tembilahan Hulu,-,-,-
,Tempuling,-,-,-
,Kempas,-,-,-
,Batang Tuaka,20875,928,5
,Gaung Anak Serka,367500,750,83
,Mandah,-,-,-
,Kateman,-,-,-
,Pelangiran,66000,750,11
,Teluk Belengkong,-,-,-
,Pulau Burung,-,-,-
,Gaung   ,78305,375,26
,Jumlah/Total,,,
