Kecamatan;Bawang Merah;Petsai/ Sawi;Bayam;Buncis;Cabe Keriting;Cabe Rawit;Kacang Panjang;Kangkung;Mentimun;Terung;Tomat;Cabe Besar;Labu Siam;Jamur Tiram ;Jumlah
Keritang;0.5;0;0;0;0;0;0;0;1;0;0;0;0;0;1.5
Kemuning;0;0;10;13;0;37;27.5;12.5;23;22;18;44.75;0;0.01;207.76
R e t e h;0;0;3;0;0.25;4;3.5;3.5;4;2.25;2;2;0;0;24.5
Sungai Batang;0;0.2;2.1;0.1;0.7;2.5;2.2;0.15;3;3.2;2.1;3;0;0;19.25
E n o k;0;0;0;0;0;1.5;2.5;0;1;0;0;0;0;0;5
Tnh. Merah;0;0;0;0;1;3;4;2;3;0;2;0;1;0;16
Kuindra;0;0;3;0;0;3;3;1;3;2;0;0;0;0;15
Concong;0;0;0;0;0;0;5;1;4;0;0;0;0;0;10
Tembilahan;0;0;72;0;2;10;11;72;12;6;2;9;0;0;196
Tbh. Hulu;0;0;0;1;0;0;5;1;5;0;0;0;0;0;12
Tempuling;0;0;0;0;14;7.5;3;0;3;1;0;14;0;0;42.5
Kempas;0;0;0;0;8;10;7.5;0;6;0;0;1;0;0;32.5
Bt. Tuaka;0;0;0;0;0.1;5;8;0;9;0;0;0;0;0;22.1
G.A.S;0;19.5;18;0;4;9;18;15.5;15;9;4;0;0;0;112
G a u n g;0;0;5.5;0;0;3.25;3.75;7;6.75;2;0;0;0;0;28.25
Mandah;0;2;3;0;0;3.5;8.5;6.5;6.5;1;0;0;0;0;31
Kateman;0;17.5;18.5;0;2.5;5.5;10.5;18.5;15;2;0;0;0;0;90
Pelangiran;0;0;12;0;0;2;3;;1;2;0;0;0;0;20
T. Belengkong;0;13.25;24.2;0;0;17.4;17.3;22.6;0;0;6;13.8;0;0;114.55
Pl. Burung;0;32;32;0;0;1;31;3;31;20;0;0;0;0;150
Jumlah;0.5;84.45;203.3;14.1;32.55;125.2;174.25;166.25;152.3;72.5;36.1;87.55;1;0.01;1,149.90
