Kecamatan;Sum of Ruang Kelas Baik;Sum of Ruang Kelas Rusak Ringan;Sum of Ruang Kelas Rusak Sedang;Sum of Ruang Kelas Rusak Berat;Sum of Ruang Kelas Rusak Total
Batang Tuaka;37;0;0;0;0
Concong;14;0;0;0;0
Enok;30;0;0;0;0
Gaung;55;4;0;0;0
Gaung Anak Serka;34;0;0;0;0
Kateman;57;0;0;0;0
Kempas;58;8;0;0;0
Kemuning;56;9;0;0;0
Keritang;80;1;0;0;0
Kuala Indragiri;18;1;0;0;0
Mandah;35;1;0;0;0
Pelangiran;60;9;3;0;0
Pulau Burung;38;0;0;0;0
Reteh;60;0;0;0;0
Sungai Batang;13;0;0;0;0
Tanah Merah;41;0;0;0;0
Teluk Belengkong;18;4;0;0;0
Tembilahan;87;5;0;0;0
Tembilahan Hulu;89;1;0;0;0
Tempuling;47;0;0;0;0
Grand Total;927;43;3;0;0
