No,Kecamatan,Luas Tambak (Ha),Rumah Tangga Perikanan,Produksi
,Keritang,0,0,0
,Reteh ,650,40,"1.006,74"
,Enok,11,10,0
,Tanah Merah,332,75,"402,02"
,Kuala Indragiri,0,0,0
,Tembilahan,0,0,0
,Tempuling,0,0,0
,Batang Tuaka,0,0,0
,Gaung Anak Serka,0,0,0
,Gaung  ,22,12,0
,Mandah,20,10,"178,00"
,Kateman,0,0,0
,Kemuning,0,0,0
,Tembilahan Hulu,0,0,0
,Pulau Burung,0,50,"113,24"
,Pelangiran,0,0,0
,Teluk Belengkong,0,0,0
,Concong,0,0,0
,Kempas,0,0,0
,Sungai Batang,364,51,"200,00"
,Jumlah Total,1.399,248,1.9
