JENIS KEGIATAN,2023
Rapat Paripurna,17
Rapat Badan Musyawarah,17
Rapat Badan Anggaran,55
Rapat Pimpinan Fraksi,4
Rapat Kerja Komisi A,54
Rapat Kerja Komisi B,58
Rapat Kerja Komisi C,43
Rapat Kerja Komisi D,53
Kunjungan Kerja Komisi A,0
Kunjungan Kerja Komisi B,0
Kunjungan Kerja Komisi C,0
Kunjungan Kerja Komisi D,0
Rapat Gabungan,4
Rapat Panitia Khusus,48
Kunjungan Kerja Keluar Daerah,0
Kunjungan Kerja Badan Anggaran,8
Kunjungan Kerja Badan Kehormatan ,2
Kunjungan Kerja Badan Musyawarah,4
Kunjungan Kerja Bapemperda ,4
