Kecamatan,Produksi (TON),Rata-rata Produksi (Kg/Ha),Jumlah Petani
1 Keritang ,2 333,936,3 123
2 Kemuning ,50,762,90
3 Reteh ,408,270, 2 195
4 Sungai Batang ,2 091,958,4 438
5 Enok ,322,480,1 095
6 Tanah Merah ,1,215,5
7 Kuala Indragiri , -, -,57
8 Concong ,4,507,21
9 Tembilahan ,107,298,452
10 Tembilahan Hulu ,65,677,143
11 Tempuling ,367,870,496
12 Kempas ,416,867,562
13 Batang Tuaka,365,768,627
14 GAS ,404,868,760
15 Mandah ,110,876,290
16 Kateman ,38,809,55
17 Pelangiran ,99,644,208
18 Teluk Belengkong ,53,515,178
19 Pulau Burung ,24,455,64
20 Gaung ,369,801,708
