No,Kecamatan,Luas Panen(ha),Produksi(ton),Produktivitas(ku/ha),Luas Panen(ha),Produksi(ton),Produktivitas(ku/ha)
,Keritang,8.279,"34.043,25"," 41,12", -, - ,-
,Kemuning,-,-,-,789,"1.951,99 ","24,74"
,Reteh ,3.193," 13.161,55"," 41,22",-,-,-
,Sungai Batang,2.221," 9.095,00 ","40,95 ",-,-,-
,Enok,29," 110,08 ","37,96 ",-,-,-
,Tanah Merah,25," 91,18 ","36,47",-,-,-
,Kuala Indragiri,833," 3.073,77"," 36,90",-,-,-
,Concong,124,"423,21 ","34,13",-,-,-
,Tembilahan,2.201," 8.590,50 ","39,03",-,-,-
,Tembilahan Hulu,2.551," 9.783,09 ","38,35",-,-,-
,Tempuling,1.667," 6.309,60 ","37,85 ",-,-,-
,Kempas,1.82,"7.054,32"," 38,76",-,-,-
,Batang Tuaka,4.121," 16.129,59"," 39,14",-,-,-
,Gaung Anak Serka,1.224,"4.543,49"," 37,12",-,-,-
,Gaung   ,2.374,"9.272,84"," 39,06",-,-,-
,Mandah,-,-,-,-,-,-
,Kateman ,-,-,-,-,-,-
,Pelangiran,-,-,-,-,-,-
,Teluk Belengkong,-,-,-,-,-,-
,Pulau Burung,-,-,-,-,-,-
,2011,30.662," 121.681,46 ","39,68 ",789," 1.951,99 ","24,74"
,2010,30.809,"118.596,00"," 38,49",696,"1.900,00","27,30"
