 Jumlah Modal Koperasi Menurut Jenis Koperasi dan Jenis Modal Kabupaten Indragiri Hilir Tahun 2009 (000),,
,,
Jenis Koperasi,Jenis Modal,
,Modal Sendiri,Modal Luar
1 KUD  ,1.225.500, 17.500.200
2 KPRI,10.085.985 ,3.085.224
3 KOPKAR ,955.715,545.665
4 KOP ABRI ,7.935,16.446
5 KOPPAS,24.830.563,721.951
6 KOP WERDATAMA ,7.659,0
7 KOP PENS.ABRI/VET ,35.7,155.1
8 KOP WANITA,190.269,210.51
9 KOP ANGKUTAN,0,0
10 KOP SIMPAN PINJAM,2.360.745 ,3.068.635 
11 KOP PERIKANAN,9.961.100 ,135.1
12 KOP SERBA USAHA ,5.775.931, 2.818.509 
13 PRIMKOPOL ,69.4,15
14 KOPPONTREN,521.972,927.667
15 KOPINKRA,0,0
16 KOP. SYARI'AH,71.915,233.101
17 KOP. PD>K>%,0,0
18 KOP (LAINNYA),2.493.753, 4.327.114
19 KOP SEKUNDER ,17.368,19.342
