No,Kecamatan,Sekolah,Laki-laki,Perempuan,Jumlah
1,Keritang,3,389,814,1203
2,Kemuning ,1,181,612,793
3,Reteh,2,328,664,992
4,Sungai Batang,1,72,105,177
5,Enok,3,244,350,594
6,Tanah Merah,1,246,442,688
7,Kuala Indragiri,1,74,208,282
8,Concong,2,55,173,228
9,Tembilahan ,4,682,748,1430
10,Tembilahan Hulu,1,360,1162,1522
11,Tempuling,1,195,459,654
12,Kempas,1,248,653,901
13,Batang Tuaka,3,76,390,466
14,Gaung Anak Serka,2,214,322,536
15,Gaung  ,3,371,595,966
16,Mandah ,3,185,296,481
17,Kateman,1,395,615,1010
18,Pelangiran,2,166,362,528
19,Teluk Berlengkong,3,136,239,375
20,Pulau Burung,2,253,372,625
,,,,,
,,,,,
No,Kecamatan,Laki-laki,Perempuan,Jumlah,Rasio Murid-Guru
1,Keritang,73,96,169,5
2,Kemuning ,26,29,55,7
3,Reteh,45,98,143,6
4,Sungai Batang,10,18,28,4
5,Enok,58,93,151,4
6,Tanah Merah,32,46,78,7
7,Kuala Indragiri,15,23,38,4
8,Concong,12,18,30,4
9,Tembilahan ,180,209,389,4
10,Tembilahan Hulu,42,96,138,6
11,Tempuling,30,34,64,6
12,Kempas,30,44,74,6
13,Batang Tuaka,29,40,69,2
14,Gaung Anak Serka,30,75,105,5
15,Gaung  ,87,102,189,4
16,Mandah ,32,75,107,3
17,Kateman,38,42,80,10
18,Pelangiran,25,31,56,5
19,Teluk Berlengkong,30,35,65,4
20,Pulau Burung,35,50,85,6
