No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,66 639 552,3878,19130
,Kemuning,116 610 498,3879,34370
,Reteh,3 970 048,3877,2887
,Sungai Batang ,160 344,527,152
,Enok,1 735 573,2105,504
,Tanah Merah,171 252,2556,24
,Kuala Indragiri,59 500,2125,33
,Concong,2 118 675,2665,471
,Tembilahan,778 734,3933,325
,Tembilahan Hulu,511 948,1954,63
,Tempuling,8 035 090,2765,5225
,Kempas,21 305 592,3969,6946
,Batang Tuaka,4 586 524,2204,1224
,Gaung Anak Serka,1 097 788,2161,227
,Mandah,914 046,3109,156
,Kateman,22 000,1000,19
,Pelangiran,10 531 311,3521,2973
,Teluk Belengkong,3 225 845,1961,2010
,Pulau Burung,1 203 180,912,731
,Gaung   ,5 840 844,2089,1988
,Jumlah/Total,,,
