Tabel 60 : Luas Panen Jagung Dirinci Menurut Kecamatan Tahun 2017 di Kabupaten Indragiri Hilir ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NO,Kecamatan,Januari,,Februari,,Maret,,April,,Mei,,Juni,,Juli ,,Agustus,,September,,Oktober ,,November,,Desember,,Jumlah,,,
,,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,Bhsl,Muda,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,,
1,Keritang, 90 , - , 41 , - , - , - , - , 4 , 51 , - , 7 , - , 13 , - , 23 , - , 21 , - , 32 , - , 25 , - , 89 , - , 392 , 4 ,,
2,Kemuning, 66 , 1 , 10 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 7 , - , - , - , 77 , - , 160 , 1 ,,
3,R e t e h, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 5 , - , - , 16 , - , 5 , 5 , 21 ,,
4,Sungai Batang, - , - , - , - , - , 20 , 42 , 7 , - , - , - , - , - , - , - , - , - , - , 1 , - , 2 , 8 , - , - , 45 , 35 ,,
5,E n o k, 30 , - , - , - , - , - , 10 , - , 7 , - , 2 , - , - , - , 15 , - , 2 , - , 1 , - , 3 , - , 134 , - , 204 , - ,,
6,Tnh. Merah, - , - , - , - , - , - , - , - , 6 , - , 20 , - , - , - , 10 , - , 3 , - , - , - , 3 , - , 4 , - , 46 , - ,,
7,Kuindra, - , - , - , - , - , - , - , - , 2 , - , 2 , 2 , - , 2 , - , 5 , - , - , 3 , - , - , - , - , 1 , 7 , 10 ,,
8,Concong, - , - , - , - , - , - , - , - , - , - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , - , - , - , 2 ,,
9,Tembilahan, 4 , - , - , - , - , - , - , - , 1 , - , - , 6.25 , - , 2.5 , - , 8 , - , - , 5 , - , 3 , - , - , - , 13 , 16.25 ,,
10,Tbh. Hulu, - , - , - , - , - , - , - , - , - , - , - , 2.05 , - , 4 , - , 5 , - , - , 6 , - , - , 5 , - , 7 , 6 , 22.55 ,,
11,Tempuling, 27 , - , 5 , - , 35 , - , 38 , - , 96 , - , 67 , - , - , - , - , - , 65 , - , - , - , - , - , - , - , 333 , - ,,
12,Kempas, 80 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 7 , - , 87 , - ,,
13,Bt. Tuaka, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 51 , - , 65 , 42 , - , - , - , 20 , 116 , 62 ,,
14,G.A.S, 12 , - , 20 , - , 1 , 7 , 7 , 7 , 12 , - , 7 , - , 7 , - , 4 , - , 6 , - , 4 , - , 6 , - , 4 , - , 90 , 14 ,,
15,G a u n g, 126 , - , - , - , - , 16 , 37 , 9 , 31 , 2 , 11 , 9 , 23 , 4 , - , - , 4 , - , 50 , 7 , 26 , 12 , - , - , 308 , 59 ,,
16,Mandah, 126 , 25 , 115 , 25 , 85 , - , - , - , - , - , 38 , 25 , 140 , 20 , 65 , - , - , - , - , 14 , - , 30 , 160 , 32 , 729 , 171 ,,
17,Kateman, 67 , 28 , 135 , 87 , - , - , 3 , - , 5 , - , 2 , - , 4 , - , 18 , - , 49 , - , - , 25 , 26 , - , 255 , 40 , 564 , 180 ,,
18,Pelangiran, 4 , - , - , - , 150 , - , 86 , - , 85 , - , 154 , - , 2 , - , - , - , 6 , - , 8 , - , - , - , 254 , - , 749 , - ,,
19,T. Belengkong, 31 , 44 , - , - , - , - , - , - , 4 , - , 4 , - , 2 , - , 38 , - , - , - , - , 5 , 15 , - , 41 , - , 135 , 49 ,,
20,Pl. Burung, 52 , 65 , - , - , 15 , - , 2 , - , 2 , - , 4 , - , 4 , - , 2 , - , - , - , - , 7 , 8 , - , 67 , - , 156 , 72 ,,
,Jumlah, 715 , 163 , 326 , 112 , 286 , 43 , 225 , 27 , 302 , 2 , 318 , 45.30 , 195 , 33.5 , 175 , 17 , 207 , - , 187 , 100 , 117 , 71 ," 1,092 ", 105 ," 4,145 ", 718.80 ,,
