KOMODITI;VOLUME (KGM);NILAI USD
ALBANIA;0;0
ARGENTINA;0;0
AUSTRALIA;0;0
BANGLADESH;49980,00;26466,23
BRUNEI DARUSSALAM;19201,50;25650,00
BRAZIL;74970,00;62114,62
CANADA;20448,96;13918,24
CHINA;3589219,33;56716222,59
GUAM;18793,93;18617,40
COLOMBIA;0;0
CROATIA;0;0
EGYPT;0;0
FRANCE;0;0
HUNGARY;0;0
POLAND;0;0
IRAN, ISLAMIC REPUBLIC OF;49980,00;27006,36
HONGKONG;253788,00;112939,20
ISRAEL;22362,48;26100,00
INDIA;61540,20;62746,00
TONGA;0;0
JORDAN;0;0
JAPAN;22240,68;31320,00
KENYA;46392,82;78628,80
LIBYAN ARAB JAMAHIRIYA;0;0
MALAYSIA;120971714,39;17273252,51
MALDIVES;0;0
MYANMAR;0;0
MOROCCO;25500,00;14100,00
NIGERIA;0;0
NEW ZEALAND;0;0
PANAMA;0;0
PARAGUAY;0;0
PAKISTAN;0;0
SERBIA;0;0
VIETNAM;2174400,00;1145400,00
PHILIPPINES;41033,47;60116,00
RUSSIAN FEDERATION;38610,60;50263,50
REPUBLIC OF KOREA;6299483,00;1165404,36
UKRAINE;0;0
SRI LANKA;0;0
SURINAME;0;0
SINGAPORE;1398906,47;1468581,63
SOUTH AFRICA;108124,26;120030,85
SPAIN;0;0
TAIWAN;6671330,00;156229,38
TURKEY;50004,99;52388,36
THAILAND;15046633,00;1760423,76
TANZANIA, UNITED REPUBLIC OF;0;0
TRINIDAD AND TOBAGO;22755,14;41529,00
SAUDI ARABIA;4219,20;6336,00
UNITED ARAB EMIRATES;44481,36;66816,00
UNITED KINGDOM;0;0
UNITED STATES OF AMERICA;1397791,68;1943986,32
