Kecamatan,Sekolah,Murid,,,Guru,,,Rasio Murid
,,Laki-laki,Perempuan,Jumlah,Laki-laki,Perempuan,Jumlah,
1 Keritang,3,389,483,872,17,38,55,16
2 Kemuning ,1,181,203,384,10,16,26,15
3 Reteh,2,328,478,806,23,33,56,14
4 Sungai Batang ,1,72,39,111,12,6,18,6
5 Enok,3,244,314,558,27,32,59,9
6 Tanah Merah ,1,246,295,541,6,27,33,16
7 Kuala Indragiri,1,74,92,166,7,11,18,9
8 Concong ,2,55,54,109,6,10,16,7
9 Tembilahan ,4,750,845,1 595 ,49,110,159,10
10 Tembilahan Hulu ,1,360,504,864,13,43,56,15
11 Tempuling ,1,195,176,371,11,23,34,11
12 Kempas ,1,248,220,468,18,23,41,11
13 Batang Tuaka,3,76,92,168,24,30,54,3
14 Gaung Anak Serka ,2,214,270,484,15,29,44,11
15 Gaung,3,371,394,765,33,33,66,12
16 Mandah ,3,185,145,330,7,5,12,28
17 Kateman,1,395,420,815,17,23,40,20
18 Pelangiran ,2,166,121,287,21,12,33,9
19 Teluk Belengkong,3,136,105,241,26,21,47,5
20 Pulau Burung ,2,253,237,490,24,10,34,14
