" Luas Areal Perkebunan Kelapa Dalam  di Kabupaten Indragiri Hilir, 2009 ",,,,
,,,,
Kecamatan,Luas Areal ,,,Jumlah 
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,
1 Keritang ,"1515,00","2539,50","995,00","27649,50"
2 Kemuning ,"1,90","6,84","8,25","16,99"
 3 Reteh ,"2716,50","16507,30","6147,00","25370,80"
 4 Sungai Batang ,"456,00","8455,00","5346,30","14257,80"
 5 Enok ,"3985,00","34391,80","6449,00","44826,30"
 6 Tanah Merah ,"381,50","12144,35","8483,80","21009,65"
7 Kuala Indragiri ,"3258,75","14306,50","6815,00","24380,25"
 8 Concong,"2721,25","7963,00","4129,00","14813,25"
9 Tembilahan,"1044,00","6406,00","1613,00","9063,00"
10 Tembilahan Hulu ,"115,00","3099,00","346,00","3560,00"
11 Tempuling,"1224,00","6063,00","2724,00","10011,00"
 12 Kempas,"1224,00","4354,00","522,00","6000,00"
13 Batang Tuaka,"5185,00","12412,00","3746,00","21343,00"
 14 Gaung Anak Serka ,"2129,00","10256,00","2334,00","14719,00"
15 Mandah ,"20477,00","29350,00","7101,00","56898,00"
16 Kateman ,"6147,00","23974,00","7659,00","37780,00"
17 Pelangiran  ,"5748,00","8721,00","1007,00","15476,00"
18 Teluk Belengkong , -,"3411,00", -,"3411,00"
 19 Pulau Burung ,"931,00","8500,00","1556,00","10987,00"
20 Gaung ,"6825,50","18299,50","2418,50","27543,50"
