Kecamatan,Belum Menghasilkan,Tanaman menghasil,Tanaman Tua,jumlah
,(TBM),kan �,Dan Rusak (TTR),
Keritang ,- ,- ,- ,-
Kemuning ,- ,- ,- ,-
Reteh ,- ,- ,- ,-
Sungai Batang ,- ,- ,- ,-
Enok ,- ,- ,- ,-
Tanah Merah ,- ,- ,- ,-
Kuala Indragiri ,- ,- ,- ,-
Concong ,- ,- ,- ,-
Tembilahan ,- ,- ,- ,-
Tembilahan Hulu ,- ,- ,- ,-
Tempuling ,- ,- ,- ,-
Kempas ,- ,- ,- ,-
Batang Tuaka ,9,14,3,26
Gaung Anak Serka ,1 192 ,1 858 ,151,3 201
Gaung ,687,1 139 ,505,2 331
Mandah ,525,1 195 ,2 211 ,3 931
Kateman ,- ,- ,- ,-
Pelangiran ,2 154 ,5 495 ,735,8 384
Teluk Belengkong ,- ,- ,- ,-
Pulau Burung ,43,47,1,91
