Kecamatan;Islam;Protestan;Katolik;Hindu;Budha;Khonghucu
Keritang;60502;500;50;0;0;4
Kemuning;40574;692;1268;0;0;0
Reteh;42350;53;40;0;0;0
Sungai Batang;1202;0;0;0;0;0
Enok;33999;0;10;0;9;0
Tanah Merah;28601;118;68;7;541;0
Kuala Indragiri;20841;25;2;8;543;0
Concong;11714;0;0;0;0;0
Tembilahan;73460;801;83;0;1518;0
Tembilahan Hulu;42192;218;213;138;211;0
Tempuling;30847;40;30;0;52;0
Kempas;38361;352;201;0;5;0
Batang Tuaka;31610;2;0;0;88;0
Gaung Anak Serka;22918;21;0;0;234;0
Gaung;42367;35;20;4;0;70
Mandah;29197;0;0;0;0;13416
Kateman;45833;123;222;2;593;0
Pelangiran;28775;200;30;8;100;0
Teluk Belengkong;16650;250;150;10;240;0
Pulau Burung;23216;575;62;77;40;0
