﻿ATASANPEJABATPENILAI_ORANG_ID;PEJABATPENILAI_ORANG_ID;PNSDINILAI_ORANG_ID;TAHUN;NILAI_SKP;ORIENTASI_PELAYANAN;INTEGRITAS;KOMITMEN;DISIPLIN;KERJASAMA;KEPEMIMPINAN;ATASAN_PENILAI_JABATAN;PENILAI_JABATAN;PENILAI_GOLONGAN;ATASAN_PENILAI_GOLONGAN;PENILAI_TMT_GOLONGAN;ATASAN_PENILAI_TMT_GOLONGAN;PENILAI_UNOR_NAMA;ATASAN_PENILAI_UNOR_NAMA;PENILAI_NAMA;ATASAN_PENILAI_NAMA;PENILAI_NIP_NRP;ATASAN_PENILAI_NIP_NRP;STATUS_PENILAI;STATUS_ATASAN_PENILAI;JENIS_JABATAN;JENIS_PERATURAN_KINERJA_KD;INISIATIF_KERJA
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1039B3912E040640A040269BB;2021;101,6;91;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1039B3912E040640A040269BB;2021;86,56;84;83;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C19F783912E040640A040269BB;A8ACA7BEC4DB3912E040640A040269BB;2021;101,6;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7BF067C3912E040640A040269BB;A8ACA7C19F783912E040640A040269BB;A8ACA7BEC4DB3912E040640A040269BB;2021;87,39;94;88;87;90;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C043673912E040640A040269BB;2021;101,6;96;0;95;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C043673912E040640A040269BB;2021;87,63;87;89;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEFAC33912E040640A040269BB;2021;101,6;95;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEFAC33912E040640A040269BB;2021;87,93;88;88;87;88;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF97DD3912E040640A040269BB;2021;101,6;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF97DD3912E040640A040269BB;2021;86,96;86;85;87;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
