,,,
Kecamatan,"Desa/Kelurahan
","Jumlah
 Pos","Alamat
"
Reteh,pulau kijang,1,Jl. Utama Rt.02 Rw.01 No 19 29273
Enok ,Enok,1,Jl. Gajah Mada No 20 29272
Tanah Merah,Kuala Enok,1,Jl. Jumpai Rt 01 Rw 01 Kel. Kuala Enok 29271
Kuala Indragiri,Sapat,1,jl. pasar sapat Rt.03 rw 01 kel. sapat 29281
Tembilahan,Tembilahan Kota,1,Jl. hang tuah no 3 tembilahan kota 29211
Tempuling,Sungai Salak,1,Jl. Syahdan Hamis no.08 Rt.07 Rw.02 29261
Batang Tuaka,Sungai Piring,1,Jl. Pendidikan sungai piring 29252
Gaung Anak Serka,Teluk Pinang,1,Jl. Mempelam no.03 29253
Gaung,Kuala lahang,1,Jl. Merdeka No.15 Kel. Kuala Lahang 29282
Mandah,Khairiah Mandah,1,"Jl. M saleh Thalaha , Kel. Khairiah Mandah 29254"
Kateman,Sungai Guntung,1,Jl. Mboya No.02 Kel.tagaraja 29255
Pulau Burung,Pulau Burung,1,Jl. Pendidikan no.76 29256
,,,
