Kecamatan;;Produksi (kg);Rata-rata;Jumlah Petani
;;;Produksi (kg/ha);
1;Keritang;3.698.385;1.185;3.278
2;Kemuning;61.120;764;113
3;Reteh;345.462;258;2.194
4;Sungai Batang;2.039.830;923;4.438
5;Enok;321.840;480;1.095
6;Tanah Merah;1.076;215;5
7;Kuala Indragiri;21.600;450;74
8;Concong;14.146;643;32
9;Tembilahan;106.982;298;452
10;Tembilahan Hulu;70.408;677;145
11;Tempuling;381.866;862;515
12;Kempas;448.800;880;572
13;Batang Tuaka;384.384;768;650
14;Gaung Anak Serka;423.108;876;759
15;Gaung;415.530;810;742
16;Mandah;108.624;876;290
17;Kateman;66.994;821;78
18;Pelangiran;116.864;664;217
19;Teluk Belengkong;59.280;520;183
20;Pulau Burung;27.286;451;71
Jumlah;;9.113.584;671;15.904
