,Luas (ha) ,, Produksi (ton)
Kecamatan ,Kolam ,Mina Tani ,
Keritang," 10,70 ",10,"15,60"
Reteh," 11,30 ",6," 37,69"
Enok," 4,30 ",-,"8,43"
Tanah Merah ,"0,20 ",-," 3,63"
Kuala Indragiri ,-, -," 1,47"
Tembilahan," 11,90", -," 12,07"
Tempuling ,"7,40",48," 48,02"
Batang Tuaka," 5,70",12,"26,27"
Gaung Anak Serka ,"2,30",15," 18,12"
Gaung ,"4,90",15,"5,12"
Mandah ,-, -," 1,15"
Kateman," 8,50", -," 3,30"
Kemuning ,"10,03", -," 20,99"
Tembilahan Hulu," 11,66",10,"38,57"
Pulau Burung," 2,00", -," 0,50"
Pelangiran ,"0,50", - ,"8,32"
Teluk Belengkong," 0,07", -," 16,50"
Concong ,-, -," 4,12"
Kempas ,"8,90 ",-,"14,94"
Sungai Batang," 3,00", -," 7,69"
