keritang;61.783;84;-;48;-;-
kemuning;27.036;1.167;983;-;-;-
reteh;20.841;55;-;-;35;34
sungai batang;37.333;-;-;-;-;-
enok ;31.600;5;13;25;21;-
tanah merah;42.351;32;-;1.152;-;-
kuala indragiri;61.317;25;2;8;543;-
concong;46.860;2;-;-;861;-
tembilahan;61.783;262;746;30;1.672;143
tembilahan hulu;37.678;49;13;-;32;-
tempuling;27.036;147;-;-;-;-
kampas;34.98;418;246;-;5;-
batang tuaka;23.468;7;-;-;276;17
haung ank serka;22.665;15;-;361;-;-
gaung ;38.380;12;4;-;276;17
manda;46.860;-;15;-;393;-
kateman;41.985;897;402;455;668;-
palangiran;42.057;42;32;-;-;-
teluk balengkong;17.094;337;51;5;-;-
pulau burung;23.192;517;64;77;43;-
