JUMLAH PENDUDUK MENURUT KELOMPOK UMUR TAHUN 2022 ,,,,,,,,,,,,,,,,,
KABUPATEN INDRAGIRI HILIR,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
WILAYAH,00-04, 05-09,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,>75,
RETEH,1559,2793,3392,2787,3104,2654,2678,3029,3077,3040,2586,1844,1516,989,626,619,
ENOK,1936,2998,3133,2455,2792,2698,2929,3262,3136,2642,2202,1652,1353,912,613,572,
KUALA INDRAGIRI,864,1398,1688,1220,1448,1230,1187,1319,1259,1074,904,675,576,375,228,204,
TEMBILAHAN,5071,7399,7792,6027,6875,6598,6401,6788,6562,5581,4576,3571,2793,1959,1042,990,
TEMPULING,1923,3215,3518,2546,3071,2832,2795,2822,2769,2321,1882,1474,1186,796,486,398,
GAUNG ANAK SERKA,1382,2168,2202,1629,2164,1924,1768,1886,1882,1668,1400,1007,841,612,387,369,
MANDAH,1929,3255,3473,2847,3582,3243,3174,3246,3178,2675,2359,1585,1293,821,499,414,
KATEMAN,2397,4196,4613,3373,3585,3578,3365,3719,3614,3106,2320,1512,1055,684,440,339,
KERITANG,3764,6330,6749,4992,5452,5162,5500,5891,5448,4634,3724,2651,2172,1414,1007,870,
TANAH MERAH,1349,2261,2624,2088,2227,1891,1792,2118,2193,2125,1870,1256,1003,673,406,398,
BATANG TUAKA,1593,2802,2822,2226,2675,2446,2352,2400,2308,1960,1585,1207,939,546,403,323,
GAUNG,2235,3811,4055,3205,3961,3790,3414,3406,3238,2770,2144,1527,1200,799,505,427,
TEMBILAHAN HULU,3030,4588,4718,3830,4714,4201,3932,4070,3729,3431,2716,2044,1629,1066,587,524,
KEMUNING,2730,4600,4812,3411,3541,3243,3282,3634,3310,2696,2137,1487,1068,566,319,222,
PELANGIRAN,1949,3136,3394,2523,2830,2570,2696,2752,2612,2224,1674,1167,744,486,272,278,
TELUK BELENGKONG,574,827,927,737,799,770,778,708,676,685,650,439,313,154,76,61,
PULAU BURUNG,1248,1720,1880,1507,1706,1655,1509,1561,1723,1477,1262,870,611,382,208,186,
CONCONG,555,1043,1195,1025,1058,882,928,957,1002,871,758,563,412,256,173,146,
KEMPAS,2721,3805,3880,2979,3552,3380,3346,3478,3319,2807,2083,1656,1216,756,466,362,
SUNGAI BATANG,510,815,942,771,856,803,717,837,884,822,714,505,396,308,222,246,
KAB. INDRAGIRI HILIR,39319,63160,67809,52178,59992,55550,54543,57883,55919,48609,39546,28692,22316,14554,8965,7948,
