Kecamatan,Luas Lahan (ha),Produksi (kui),Luas Lahan (ha),Produksi (kui)
Keritang, - ,-, - ,-
Kemuning ,1, *, -, -
Reteh, - ,-,1.771, *
Sungai Batang, -, -,149, *
Enok ,-, - ,9.273,*
Tanah Merah, -, - ,4.423,*
Kuala Indragiri ,-,-,479,*
Concong, -, - ,104, *
Tembilahan,21, * ,75, *
Tembilahan Hulu, - ,-, -, -
Tempuling ,-, -, -, -
Kempas ,-, - ,-, -
Batang Tuaka ,24, * ,52, *
Gaung Anak Serka ,3.435,235.2,1.363, *
Gaung,1.795,6.272,153, *
Mandah ,3.845,43.143, - ,-
Kateman ,-, -, -, -
Pelangiran,8.241,155.768,104, *
Teluk Belengkong ,-, -, - ,-
Pulau Burung,89,485, - ,-
