Kecamatan ,Luas Areal,,,
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,Jumlah
1. Keritang ," 4,00  ","26,00  ","1,00  ","31,00 "
2. Kemuning , -, -, -, -
  3. Reteh,"56,00  ","133,00  ","99,00  ","288,00 "
4. Sungai Batang ," 20,00  ","40,00  ","3,00  ","63,00 "
5. Enok,"2,00  ","45,00  ","65,40  ","112,40 "
6. Tanah Merah , -, -, -, -
7. Kuala Indragiri, -, -, -, -
8. Concong , -, -, -, -
9. Tembilahan ," 2,00  ","8,00  ","33,00  ","43,00 "
 10. Tembilahan Hulu ," 1,00  ","2,00  ","1,00  ","4,00 "
 11. Tempuling," 82,00  ","125,00  "," 103,00 "," 310,00"
12. Kempas , -," 26,00 "," 12,00  ","38,00 "
13. Batang Tuaka,"4,50  ","55,50  ","1,00  ","61,00 "
14. Gaung Anak Serka , -,"1,00", -,"1,00"
 15. Gaung  ," 1,00  ","6,00 ", -,"7,00"
 16. Mandah , -, -, -, -
 17. Kateman, -, -, -, -
 18. Pelangiran , -, -, -, -
19. Teluk Belengkong ," 58,50  ","162,00   ","18,00  ","238,50"
20. Pulau Burung ," 2,00  ","11,15   ","2,00  ","15,15"
