Nama Pulau,Lintang,Bujur
Pulau Airtawar,-0.43889,10344833
Pulau Anak Mandah,0.01268,10350203
Pulau Bakong,-0.31444,10360556
Pulau Beting,-0.19165,10353123
Pulau Burung,0.43028,10356583
Pulau Busung,-0.11907,10359450
Pulau Cawan,-0.09955,10354907
Pulau Jerjak,-0.71639,10341639
Pulau Kateman,0.25833,10369722
Pulau Kelayang,-0.02694,10362333
Pulau Kijang,-0.67753,10332674
Pulau Kundur,-0.10525,10349522
Pulau Kurau,-0.03417,10365778
Pulau Malong,-0.01629,10366285
Pulau Mas,-0.31333,10334944
Pulau Piaran,-0.07451,10349110
Pulau Pisang,-0.26083,10343167
Pulau Pucung,-0.62361,10339556
Pulau Ruku,-0.70806,10336111
Pulau Sangkarayam,-0.06,10354611
Pulau Telaga,-0.0171,10365968
Pulau Nyiur,0.50139,10333111
Pulau Bantaian,0.0296,10350005
Pulau Beralas,0.0175,10356889
Pulau Concong,0.23583,10355083
Pulau Krie,0.02028,10355361
Pulau Mariem,0.51644,10342059
Pulau Mesrab,-0.00452,10359844
Pulau Palas,-0.40739,10307735
Pulau Sicincin,0.0019,10355490
Pulau Tenggayun,0.04306,10350528
