NAMA WAJIB PAJAK;ALAMAT ;NAMA OBJEK PAJAK;ALAMAT;JENIS USAHA
WISMA RAHMA / H. SYAMSUDIN;JL. PEMUDA;WISMA RAHMAH;JL. PEMUDA;HOTEL
WISMA SAFA MARWA / HJ. NURAINI;JL. PEMUDA;WISMA SYAFA MARWA;JL. PEMUDA;HOTEL
WISMA ANNUR / H. JAMALUDIN;JL. SYEKH ABDULRAHMAN YA'KUB;WISMA ANNUR;JL. SYEKH ABDULRAHMAN YA'KUB;HOTEL
WISMA BUANA / ANDI ARIFAH;JL. TANJUNG PURA;WISMA BUANA;JL. TANJUNG PURA;HOTEL
HOTEL TOP 5 / SUMARSONO;JL. BAHARUDDIN YUSUF RT. 01/13;HOTEL TOP 5;JL. BAHARUDDIN YUSUF RT. 01/13;HOTEL
H. SAID UMAR;JL. JEND. SUDIRMAN;PENGINAPAN TANJUNG JAYA;JL. JEND. SUDIRMAN;HOTEL
H. SAID UMAR;JL. JEND. SUDIRMAN;WISMA TANJUNG;JL. JEND. SUDIRMAN;HOTEL
ARIANTO;JL. BATANG TUAKA;CV. GRAND TEMBILAHAN HOTEL;JL. BATANG TUAKA;HOTEL
NURLIANA;JL. BAHARUDDIN YUSUF;WISMA BRILIANT;JL. BAHARUDDIN YUSUF;HOTEL
WISMA BINTANG/YONGKI;JL. M. BOYA NO. 09;WISMA BINTANG;JL. M. BOYA NO. 09;HOTEL
NURLIANA;JL. H. SADRI RT. 001/006;WISMA ABU;JL. H. SADRI RT. 001/006;HOTEL
WISMA INDAH SARI;JL. M. BOYA;WISMA INDAH SARI;JL. M. BOYA;HOTEL
FITRIADY / WISMA SIRIH;JL. M. BOYA RT.07/09;WISMA SIRIH;JL. M. BOYA RT.07/09;HOTEL
EFENDI;JL. M. BOYA;WISMA PARADISE;JL. M. BOYA;HOTEL
HOTEL INHIL PRATAMA / ARIYANTO;JL. JEND. SUDIRMAN;HOTEL INHIL PRATAMA;JL. GURU HASAN;HOTEL
HOTEL TEMBILAHAN PRATAMA;JL. JEND. SUDIRMAN;HOTEL TEMBILAHAN PRATAMA;JL. H. KHALIDI;HOTEL
WISMA ARAFAH 2;JL. SAMUDERA ( BELAKANG DAYANG SURI);WISMA ARAFAH 2;JL. SAMUDERA (BELAKANG DAYANG SURI);HOTEL
GRAND TEMBILAHAN HOTEL;JL. BATANG TUAKA NO. 32;GRAND TEMBILAHAN HOTEL;JL. BATANG TUAKA NO. 32;HOTEL
WISMA HIDAYAH;JL. PENGABDIAN;WISMA HIDAYAH;JL. HASANUDDIN;HOTEL
HOTEL WISATA;JL. YOS SUDARSO;HOTEL WISATA;JL. YOS SUDARSO;HOTEL
WISMA 6;JL. KHALIDI;WISMA 6;JL. KHALIDI;HOTEL
WISMA PAPADAAN;PARIT 1;WISMA PAPADAAN;PARIT 1;HOTEL
ALMAILIS;JL. M. THAIB;PENGINAPAN ALMAILIS;JL. M. THAIB;HOTEL
WISMA TANJUNG;JL. JEND. SUDIRMAN;;JL. JEND. SUDIRMAN;HOTEL
PENGINAPAN IQBAL;RETEH;PENGINAPAN IQBAL;RETEH;HOTEL
WISMA GREEN ACC;JL. ABDUL MANAF;WISMA GREEN ACC;JL. ABDUL MANAF;HOTEL
WISMA TERATAI;JL. SUDIRMAN PRT. 13;WISMA TERATAI;JL. SUDIRMAN PRT. 13;HOTEL
HOTEL MEGA 6;JL. M. BOYA RT.004/001;HOTEL MEGA 6;JL. M. BOYA;HOTEL
HJ. MEGA / SINARDIN;JL. IRIAN JAYA PULAU KIJANG;PENGINAPAN HJ. MEGA;JL. IRIAN JAYA PULAU KIJANG;HOTEL
WISMA 838;JL. SOEBRANTAS;WISMA 838;JL. SOEBRANTAS;HOTEL
PENGINAPAN TANJUNG RAYA;JL. JENDRAL SUDIRMAN;PENGINAPAN TANJUNG RAYA;JL. JENDRAL SUDIRMAN;HOTEL
PENGINAPAN USAHA BARU II;JL. TELAGA BIRU;PENGINAPAN USAHA BARU II;JL. TELAGA BIRU;HOTEL
WISMA 6A / ANDIKA;JL. H. ARIEF RT.004 RW.004;WISMA 6A;JL. H. ARIEF;HOTEL
WISMA DLS;JL. KELABANG SAKTI PASAR GUNTUNG;WISMA DLS;JL. KELABANG SAKTI PASAR GUNTUNG;HOTEL
PENGINAPAN CENDRAWASIH;JL. KEMBANG PULAU BURUNG;PENGINAPAN CENDRAWASIH;JL. KEMBANG PULAU BURUNG;HOTEL
