Jenis Koperasi,Jumlah Koperasi,,
,Aktif,Tidak Aktif,Jumlah
1. KUD ,20,27,47
2. KPRI ,26,6,32
3. KOPKAR ,6,20,26
4. KOP ABRI ,2,0,2
5. KOPPAS,5,4,9
6. KOP WEDA TAMA ,1, -,1
7. KOP PENS. ABRI/VET , - ,3,3
8. KOP WANITA,6,1,7
9. KOP ANGKUTAN , - ,1,1
10. KOP SIMPAN PINJAM ,5,34,39
11. KOP PERIKANAN ,6,6,12
12. KOP SERBA USAHA,79,7,86
13. PRIMKOPOL,3,0,3
14. KOPPONTREN ,11,3,14
15. KOPINKRA , - ,1,1
16. KOP SYARI'AH ,2,2,4
17. KOP PD>K>% ,1,1,2
18. KOP (LAINNYA) ,129,76,205
19. KOP Sekunder ,1,0,1
