" Produksi, Rata-rata Produksi per Ha dan Jumlah Petani Karet di Kabupaten Indragiri Hilir Tahun 2009",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ,"5760,00","0,12"
2 Kemuning ,"6203,61","6,87"
 3 Reteh , -, -
 4 Sungai Batang , -, -
 5 Enok , -, -
 6 Tanah Merah , -, -
7 Kuala Indragiri , -, -
 8 Concong, -, -
9 Tembilahan, -, -
10 Tembilahan Hulu , -, -
11 Tempuling,"1741,56","2,76"
 12 Kempas,"218,27","0,23"
13 Batang Tuaka, -, -
 14 Gaung Anak Serka , -, -
15 Mandah , -, -
16 Kateman , -, -
17 Pelangiran  , -, -
18 Teluk Belengkong , -, -
 19 Pulau Burung , -, -
20 Gaung , -, -
