Kecamatan,Produksi (TON),Rata-rata Produksi (Kg/Ha),Jumlah Petani
1 Keritang ,25 869 ,1 050 ,5 503
2 Kemuning ,17,1 214 ,23
3 Reteh ,17 321 ,1 360 ,5 101
4 Sungai Batang ,7 719 ,1 300 ,2 868
5 Enok ,30 220 ,946,9 004
6 Tanah Merah ,18 438, 1 499, 4 275
7 Kula Indragiri ,14 482 ,1 200 ,5 249
8 Concong ,8 413 ,1 200, 3 403
9 Tembilahan ,9 607 ,1 335, 1 853
1. Tembilahan Hulu, 3 739 ,1 200 ,744
11 Tempuling ,7 411 ,1 200, 2 073
12 Kempas ,5 323 ,1 200 ,1 245
13 Batang Tuaka ,18 747 ,1 090 ,4 978
14 GAS ,7 755 ,733,3 139
15 Mandah ,45 439 ,1 200 ,11 374
16 Kateman ,28 802, 1 200 ,7 692
17 Pelangiran ,15 860 ,1 494 ,3 210
18 Teluk Belengkong ,6 055 ,1 800 ,719
19 Pulau Burung ,9 772, 1 200 ,2 220
20 Gaung ,18 645 ,924,5 909
