No,Kecamatan,Tanaman Belum Menghasilkan,Tanaman Menghasilkan,Tanaman Tua dan Rusak,Jumah Total
,Keritang,-,-,-,0
,Kemuning,-,4,1,5
,Reteh,-,-,-,0
,Sungai Batang,-,-,-,0
,Enok,-,-,-,0
,Tanah Merah,-,-,-,0
,Kuala Indragiri,-,-,-,0
,Concong,-,-,-,0
,Tembilahan,-,-,-,0
,Tembilahan Hulu,-,-,-,0
,Tempuling,-,-,-,0
,Kempas,-,-,-,0
,Batang Tuaka,19,7,-,26
,GAS,907,1.668,565,3.14
,Mandah,230,1.232,2.455,3.917
,Kateman,-,-,-,0
,Pelangiran,2.488,1.416,4.502,8.406
,Teluk Belengkong,-,-,-,0
,Pulau Burung,51,37,2,90
,Gaung,799,655,562,2.016
,Jumlah Total,,,,
