Kecamatan,KelapaSawit2019,KelapaSawit2020,KelapaDalam2019,KelapaDalam2020,KelapaHibrida2019,KelapaHibrida2020,Karet2019,Karet2020,Kopi2019,Kopi2020,Kakao2019,Kakao2020
Keritang,19246,0,21199.34,0,366,0,53,0,25,0,57,0
Kemuning,35017,0,15,0,1,0,1252,0,0,0,61,0
Reteh,1076,0,21848.02,0,129,0,0,0,135,0,59,0
SungaiBatang,316,0,14457.1,0,23,0,0,0,36,0,33,0
Enok,829.5,0,24019.92,0,249,0,0,0,45,0,1,0
TanahMerah,67,0,11001.96,0,777,0,0,0,0,0,1,0
KualaIndragiri,35,0,5957.86,0,996,0,0,0,0,0,0,0
Concong,1153,0,9251.28,0,0,0,0,0,0,0,0,0
Tembilahan,201,0,6774.92,0,322,0,0,0,8,0,27,0
TembilahanHulu,268.5,0,4345.11,0,928.06,0,0,0,2,0,4,0
Tempuling,2867,0,8480.93,0,3129,0,851,0,129,0,233,0
Kempas,7779,0,1707.95,0,3722.97,0,1235,0,28,0,342,0
BatangTuaka,2207,0,12343.34,0,452.5,0,0,0,54,0,107,0
GaungAnakSerka,517,0,9678.91,0,6.5,0,0,0,1,0,19,0
Gaung,3143,0,22053.13,0,0,0,0,0,5,0,7,0
Mandah,465,0,26234.07,0,230,0,0,0,0,0,0,0
Kateman,27,0,9790.28,0,0,0,0,0,0,0,0,0
Pelangiran,2979,0,11327.45,0,6087.72,0,0,0,0,0,0,0
TelukBelengkong,1712,0,3996.52,0,7975,0,0,0,163,0,0,0
PulauBurung,1441,0,3594.1,0,10460.27,0,17,0,11.15,0,3,0
,,,,,,,,,,,,
,,,,,,,,,,,,
