"2.1.1 Jumlah Desa dan Kelurahan Menurut Kecamatan diKabupaten Indragiri Hilir, 2016",,,,,
,,,,,
No,Kecamatan,Desa,Kelurahan,RW,RT
,Keritang,16,1,110,495
,Kemuning,11,1,60,163
,Reteh ,11,3,127,315
,Sungai Batang,7,1,44,115
,Enok,10,4,90,278
,Tanah Merah,9,1,48,157
,Kuala Indragiri,7,1,51,143
,Concong,5,1,36,103
,Tembilahan,-,8,54,243
,Tembilahan Hulu,4,2,83,134
,Tempuling,5,4,52,194
,Kempas,10,2,95,263
,Batang Tuaka,12,1,67,251
,Gaung Anak Serka,9,3,67,212
,Gaung Anak Serka,15,1,89,353
,Mandah,16,1,137,299
,Kateman,8,3,61,314
,Pelangiran,15,1,91,296
,Teluk Belengkong,13,-,66,201
,Pulau Burung,14,-,83,212
,Indragiri Hilir,197,39,1.511,4.741
