﻿_id,1. Keritang,16,1,110,495
1,1. Keritang ,16 ,1 ,110 ,495 
2,2. Kemuning ,11 ,1 ,60 ,163 
3,3. Reteh ,11 ,3 ,127 ,315 
4,4. Sungai Batang ,7 ,1 ,44 ,115 
5,5. Enok ,10 ,4 ,90 ,278 
6,6. Tanah Merah ,9 ,1 ,48 ,157 
7,7. Kuala Indragiri ,7 ,1 ,51 ,143 
8,8. Concong ,5 ,1 ,36 ,103 
9,9. Tembilahan ,- ,8 ,54 ,243 
10,10. Tembilahan Hulu ,4 ,2 ,83 ,134 
11,11. Tempuling ,5 ,4 ,52 ,194 
12,12. Kempas ,10 ,2 ,95 ,263 
13,13. Batang Tuaka ,12 ,1 ,67 ,251 
14,14. Gaung Anak Serka ,9 ,3 ,67 ,212 
15,15. Gaung ,15 ,1 ,89 ,353 
16,16. Mandah ,16 ,1 ,137 ,299 
17,17. Kateman ,8 ,3 ,61 ,314 
18,18. Pelangiran ,15 ,1 ,91 ,296 
19,19. Teluk Belengkong ,13 ,- ,66 ,201 
20,20. Pulau Burung ,14 ,- ,83 ,212 
