﻿_id,Perawatan,Dewasa Hidup Lk,Dewasa Hidup Pr,Dewasa Mati Lk,Dewasa Mati Pr,Anak Hidup LK,Anak Hidup PR,Anak Mati LK,Anak Mati PR
1,Perawatan Bedah,936,583,26,18,115,71,0,2
2,Perawatan Anak,0,0,0,0,281,218,10,9
3,Perawatan Paru,173,112,20,10,0,0,1,0
4,Perawatan ICU,4,4,23,25,4,1,4,5
5,Perawat Mata/THT/Syaraf,245,213,34,31,9,4,0,0
6,Perawatan VIP,0,0,0,0,0,0,0,0
7,Perawatan Perinatologi,0,0,0,0,371,330,35,22
8,Perawatan Kebidanan,0,1792,0,3,0,4,0,0
9,Perawatan Interne,633,580,73,65,1,3,0,1
10,Perawatan Jiwa,101,26,0,1,2,1,0,0
