﻿_id,SEKTOR UTAMA,SEKTOR,PROYEK,INVESTASI (Rp)
1,Sektor Primer,"Tanaman Pangan, Perkebunan, dan Peternakan",10,2318500000000
2,Sektor Primer,Perikanan,0,0
3,Sektor Primer,Kehutanan,0,0
4,Sektor Primer,Pertambangan,0,0
5,Sektor Sekunder,Industri Kayu,0,0
6,Sektor Sekunder,Industri Tekstil,0,0
7,Sektor Sekunder,Industri Makanan,15,2345560000000
8,Sektor Sekunder,Industri Kimia dan Farmasi,0,0
9,Sektor Sekunder,Industri Mineral Non Logam,0,0
10,Sektor Sekunder,"Industri Logam Dasar, Barang Logam, Mesin dan Elektronik",0,0
11,Sektor Sekunder,Industri Kertas dan Percetakan,0,0
12,Sektor Sekunder,Industri Karet dan Plastik,0,0
13,Sektor Sekunder,Industri Kendaraan Bermotor dan Alat Transportasi Lain,0,0
14,Sektor Sekunder,Industri Barang dari Kulit dan Alas Kaki,0,0
15,Sektor Sekunder,"Industri Mesin, Elektronik, Instrumen Kedokteran, Peralatan Listrik, Presisi, Optik dan Jam",0,0
16,Sektor Sekunder,Industri lainnya,5,111930000
17,Sektor Tersier,Konstruksi,0,0
18,Sektor Tersier,Hotel dan Restoran,0,0
19,Sektor Tersier,"Perumahan, Kawasan Industri dan Perkantoran",0,0
20,Sektor Tersier,"Transportasi, Gudang dan Telekomunikasi",2,28834890000
21,Sektor Tersier,"Listrik, Gas dan Air",0,0
22,Sektor Tersier,Perdagangan dan Reparasi,2,0
23,Sektor Tersier,Jasa Lainnya,0,0
