﻿_id,Kecamatan,Rumah Sakit Umum 2019,Rumah Sakit Umum 2020,Rumah Sakit Umum 2021,Rumah Sakit Khusus 2019,Rumah Sakit Khusus 2020,Rumah Sakit Khusus 2021,Puskesmas Rawat Inap 2019,Puskesmas Rawat Inap 2020,Puskesmas Rawat Inap 2021,Puskesmas Non Rawat Inap 2019,Puskesmas Non Rawat Inap 2020,Puskesmas Non Rawat Inap 2021,Puskesmas Pembantu 2019,Puskesmas Pembantu 2020,Puskesmas Pembantu 2021,Klinik/Balai Kesehatan 2019,Klinik/Balai Kesehatan 2020,Klinik/Balai Kesehatan 2021,Posyandu 2019,Posyandu 2020,Posyandu 2021,Pondok Kesehatan Desa (Poskesdes) 2019,Pondok Kesehatan Desa (Poskesdes) 2020,Pondok Kesehatan Desa (Poskesdes) 2021
1,Keritang,0,0,0,0,0,0,2,2,2,0,0,0,15,15,15,0,0,0,58,60,60,0,0,0
2,Kemuning,0,0,0,0,0,0,1,2,2,0,0,0,11,11,11,0,0,0,25,26,26,1,0,0
3,Reteh,1,1,1,0,0,0,1,1,1,0,0,0,11,11,11,0,0,0,2,38,38,1,0,0
4,Sungai Batang,0,0,0,0,0,0,1,1,1,0,0,0,6,6,6,0,0,0,11,11,11,3,0,0
5,Enok,0,0,0,0,0,0,2,2,2,0,0,0,12,12,12,1,1,1,36,36,36,4,0,0
6,Tanah Merah,0,0,0,0,0,0,2,2,2,0,0,0,8,8,8,1,1,1,30,31,31,2,0,0
7,Kuala Indragiri,0,0,0,0,0,0,0,0,0,1,1,1,8,8,8,0,0,0,32,30,30,1,0,0
8,Concong,0,0,0,0,0,0,1,1,1,0,0,0,5,5,5,0,0,0,16,14,14,1,0,0
9,Tembilahan,2,2,2,0,0,0,1,1,1,1,1,1,6,6,6,5,5,5,53,55,55,2,0,0
10,Tembilahan Hulu,0,0,0,0,0,0,1,1,1,0,0,0,5,5,5,2,2,2,33,34,34,0,0,0
11,Tempuling,0,0,0,0,0,0,1,1,1,0,0,0,8,8,8,0,0,0,27,28,28,3,0,0
12,Kempas,0,0,0,0,0,0,1,1,1,0,0,0,11,11,11,1,1,1,32,32,32,1,0,0
13,Batang Tuaka,0,0,0,0,0,0,1,2,2,0,0,0,12,12,12,0,0,0,30,31,31,0,0,0
14,Gaung Anak Serka,0,0,0,0,0,0,2,2,2,0,0,0,8,8,8,0,0,0,28,31,31,0,0,0
15,Gaung,0,0,0,0,0,0,1,2,2,0,0,0,15,15,15,1,1,1,32,36,36,0,0,0
16,Mandah,0,0,0,0,0,0,2,2,3,1,1,0,15,15,15,0,0,0,38,36,36,4,0,0
17,Kateman,1,1,1,0,0,0,1,1,1,0,0,0,9,9,9,1,1,1,32,33,33,0,0,0
18,Pelangiran,0,0,0,0,0,0,1,1,1,0,0,0,15,15,15,4,4,4,25,25,25,1,0,0
19,Teluk Belengkong,0,0,0,0,0,0,1,1,1,0,0,0,7,7,7,0,0,0,15,15,15,6,0,0
20,Pulau Burung,0,0,0,0,0,0,1,1,1,0,0,0,13,13,13,2,2,2,24,23,23,0,0,0
