﻿_id,Kecamatan,IUD,MOP,MOW,Kondom,Implant,Suntikan,Pil,Lainnya,Obat Vagina
1,Keritang,8,0,0,71,14,4591,1476,0,0
2, Kemuning,0,0,0,250,88,6443,2619,0,0
3, Reteh,3,0,1,90,30,1979,2201,0,0
4,Sungai Batang,0,0,0,13,11,1111,483,0,0
5,Enok,29,0,36,87,145,7579,4812,0,0
6,Tanah Merah,0,0,0,10,38,1829,1322,0,0
7,Kuala Indragiri,2,0,8,58,4,1309,1320,0,0
8,Concong,148,0,15,27,79,1991,991,0,0
9,Tembilahan,22,0,4,382,34,1991,1942,0,0
10, Tembilahan Hulu,9,0,0,29,42,3759,3014,0,0
11,Tempuling,0,0,4,65,21,2900,1129,0,0
12, Kempas,28,0,31,12,619,2055,911,0,0
13,Batang Tuaka,0,0,0,224,0,1979,2041,0,0
14,Gaung Anak Serka,5,0,12,197,20,2226,1874,0,0
15, Gaung,0,0,3,52,41,3166,1166,0,0
16,Mandah,263,15,12,159,181,11027,9051,0,0
17,Kateman,3,0,0,29,4,6924,813,0,0
18,Pelangiran,0,0,0,4,0,616,72,0,0
19,Teluk Belengkong,2,0,1,3,19,524,319,0,0
20,Pulau Burung,0,0,0,43,132,5496,1459,0,0
