﻿_id,KOMODITI,VOLUME (KG),NILAI USD
1,A10 CANNED PINEAPPLES,"569562,73","469504,6289"
2,ARANG TEMPURUNG,70000,"6709,307043"
3,ARECA NUT / PINANG (BELAH KERING),40000,"19019,20331"
4,MADU LEBAH,1000,"636,7820268"
5,CANNED COCONUT CREAM,"80380,8","136084,617"
6,CANNED COCONUT MILK,91728,"127441,6752"
7,TIKAR PANDAN,140,"297,1649458"
8,COCONUT CREAM,"7760428,8","12007930,72"
9,COCONUT CREAM POWDER,"60777,6","280342,925"
10,RAGI TEMPE,0,0
11,CARTON BOX,0,0
12,SAGU BASAH,35000,"5345,590822"
13,COCONUT MILK,"1930380,6","2375459,46"
14,COCONUT MILK POWDER,180000,"698575,7553"
15,COCONUT OIL,2699886,"2858872,134"
16,COCONUT MILK DRINK,85464,"63296,86119"
17,COCONUT FATTY ACID OIL (FAO),400169,"262013,3027"
18,ARECA NUT / PINANG (BELAH KERING),0,0
19,COCONUT SHELL CHARCOAL,1330040,"653094,5406"
20,SAMPLES OF CANNED PINEAPPLE NON COMMERCIAL ,0,0
21,KOPI BUBUK,50,"21,01542384"
22,COCONUT WATER CONCENTRATE,499750,"1406762,298"
23,CRUDE PALM OIL,9700000,"7456147,036"
24,MINYAK MENTAH,3999280,"3393538,193"
25,PUCUK NIPAH KERING,0,0
26,COCONUT WATER,"477832,8","363104,0595"
27,SIPUT,35000,"14795,05417"
28,SAMPLES OF BROWN BAGS ,"70,2","134,5516252"
29,SAMPLES OF CANNED COCONUT CREAMNON COMMERCIAL ,0,0
30,DESSICATED COCONUT,2730050,"1605269,404"
31,GULA MERAH,57500,"36456,98375"
32,SAMPLES OF CARTON BOX,"918,76","1690,715309"
33,SAMPLES OF DESICCATED COCONUT,"41,53","10,96698534"
34,KELAPA BULAT,14695000,"2505225,54"
35,SAMPLES OF PINEAPPLE JUICE CONCENTRATENON COMMERCIAL ,"35,02","3,99082218"
36,PALLET TAINER,44562,"888,3646272"
37,SAMPLES OF CANNED COCONUT MILK NON COMMERCIAL ,0,0
38,SAMPLES OF KARA POLO T-SHIRT,"103,63","459,208413"
39,SAMPLES OF COCONUT CREAMNON COMMERCIAL,"386,1","157,623072"
40,PINEAPPLE JUICE CONCENTRATE,80560,"136624,2411"
41,PALM OIL MILL EFFLUENT (POME) IN BULK,4131802,"2843698,457"
42,SAMPLE OF COCONUT CREAM POWDER NONCOMMERCIAL,0,0
43,SAMPLES OF COCONUT WATER CONCENTRATENONCOMMERCIAL,"218,9","24,92708732"
44,SAMPLES OF VIRGIN COCONUT OILNON COMMERCIAL,"8,28","1,996558317"
45,KELADI,6000,"2540,808795"
46,CRUDE COCONUT OIL,3999742,"3654902,548"
47,KENCUR,4000,"1689,659656"
48,"SAMPLES OF A10 CANNED PINEAPPLES

","10,47","0,993244105"
49,SAMPLES OF SCHOLLE 5L BAG 32MM NON COMMERCIAL ,"0,15","0,998279159"
50,UHT	 COCONUT CREAM,58158,"86624,3363"
51,SAMPLES OF COCONUT MILK NONCOMMERCIAL,"28,56","9,960930529"
52,SAMPLES OF UHT COCONUT MILKNON COMMERCIAL ,0,0
53,SAMPLES OF UHT COCONUT CREAMNON COMMERCIAL ,"1487,31","178,3260038"
54,CRUDE GLYCERINE,0,0
55,SAMPLE OF COCONUT MILK DRINK,36,"26,06808158"
56,VIRGIN COCONUT OIL,0,0
57,"
COCONUT COOKING OIL ",0,0
58,SMOOZE FRUIT ICE,"57236,4","88835,48088"
59,SAMPLES OF COCONUT WATER,"125,18","86,9577406"
