﻿_id,Kecamatan,Luas Lahan,Produksi,Jumlah Petani
1,Batang Tuaka,2711,4804839,1205
2,Concong,1399,3073898,471
3,Enok,2116,1747757,504
4,Gaung Anak Serka,1029,1088285,217
5,Gaung,7788,6958602,1986
6,Kateman,53,27000,18
7,Kempas,11685,30938880,7299
8,Keritang,24986,72530478,19146
9,Pulau Burung,2164,1612547,731
10,Reteh,3235,3327734,2888
11,Teluk Belengkong,2187,3824608,1954
12,Tempuling,5233,8415828,5238
13,Kemuning,39378,116929165,34361
14,Mandah,847,1445685,156
15,Pelangiran,3675,10690290,2876
16,Sei Batang,451,174748,152
17,Tanah Merah,71,170917,32
18,Tembilahan Hulu,346,523575,67
19,Tembilahan,337,778734,324
20,Kuindra,37,74375,33
