﻿_id,Kecamatan,Jumlah Ibu Hamil,Melakukan Kunjungan K1,Melakukan Kunjungan K4,Mendapat Fe1,Mendapat Fe3
1,Keritang,1416,1101,1006,1014,0
2,Kemuning,707,608,678,668,0
3,Reteh,968,844,835,835,0
4,Sungai Batang,271,229,186,186,0
5,Enok,757,745,623,608,0
6,Tanah Merah,683,534,442,378,0
7,Kuala Indragiri ,429,332,304,289,0
8,Concong,297,189,160,174,0
9,Tembilahan,1612,1505,1408,1423,0
10,Tembilahan Hulu,993,1036,1007,967,0
11,Tempuling,682,499,442,375,0
12,Kempas,757,736,657,615,0
13,Batang Tuaka,610,591,565,526,0
14,Gaung Anak Serka,471,435,396,430,0
15,Gaung,888,791,807,659,0
16,Mandah,873,715,695,623,0
17,Kateman,1017,1015,973,973,0
18,Pelangiran,987,689,634,612,0
19,Teluk Belengkong,375,123,83,75,0
20,Pulau Burung,491,405,386,464,0
