﻿_id,Kecamatan,Kacang panjang,Cabe Rawit,Terong,Sawi,Cabe Merah,Tomat
1,Keritang,2,0,0,0,1,0
2,Kemuning,22,0,15,0,5,0
3,Reteh ,42,35,38,0,36,37
4,Sungai Batang,5,4,3,0,5,2
5,Kuala Enok,10,4,5,0,2,6
6,Tanah Merah,6,7,5,0,0,3
7,Kuala Indragiri,4,2,2,0,0,0
8,Concong ,3,1,1,0,0,0
9,Tembilahan ,25,11,13,1,0,0
10,Tembilahan Hulu ,30,12,12,0,1,0
11,.Tempuling ,4,0,2,0,0,0
12,.Kempas ,3,2,4,0,2,0
13,Batang Tuaka ,1,2,0,0,0,0
14,Gaung Anak Serka ,15,15,14,20,7,13
15,Gaung ,21,4,1,0,0,0
16,Mandah ,7,3,4,14,0,2
17,Kateman ,13,12,4,14,2,3
18,Pelangiran ,5,1,0,0,0,0
19,Teluk Belengkong ,13,8,1,12,5,3
20,.Pulau Burung ,10,7,2,9,3,5
