﻿_id,Kecamatan,Islam,Protestan,Katolik,Hindu,Budha,Khonghucu,Jumlah Penduduk
1,Keritang,60502,500,50,0,0,4,61056
2,Kemuning,40574,692,1268,0,0,0,42534
3,Reteh,42350,53,40,0,0,0,42443
4,Sungai Batang,1202,0,0,0,0,0,1202
5,Enok,33999,0,10,0,9,0,34018
6,Tanah Merah,28601,118,68,7,541,0,29335
7,Kuala Indragiri,20841,25,2,8,543,0,21419
8,Concong,11714,0,0,0,0,0,11714
9,Tembilahan,73460,801,83,0,1518,0,75862
10,Tembilahan Hulu,42192,218,213,138,211,0,42972
11,Tempuling,30847,40,30,0,52,0,30969
12,Kempas,38361,352,201,0,5,0,38919
13,Batang Tuaka,31610,2,0,0,88,0,31700
14,Gaung Anak Serka,22918,21,0,0,234,0,23173
15,Gaung,42367,35,20,4,0,70,42496
16,Mandah,29197,0,0,0,0,13416,42613
17,Kateman,45833,123,222,2,593,0,46773
18,Pelangiran,28775,200,30,8,100,0,29113
19,Teluk Belengkong,16650,250,150,10,240,0,17300
20,Pulau Burung,23216,575,62,77,40,0,23970
