﻿_id,Kecamatan,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Rusak Total
1,Keritang,11,6,0,0,0
2,Reteh,7,12,0,0,0
3,Enok,8,17,0,0,0
4,Tanah Merah,6,7,0,0,0
5,Kuala Indragiri,4,5,0,0,0
6,Tembilahan,11,13,0,0,0
7,Tempuling,7,10,0,0,0
8,Batang Tuaka,2,6,0,0,0
9,Gaung Anak Serka,6,6,0,0,0
10,Gaung,6,6,0,0,0
11,Mandah,3,7,0,0,0
12,Kateman,6,6,0,0,0
13,Kemuning,9,8,0,0,0
14,Pelangiran,0,7,0,0,0
15,Pulau Burung,2,10,0,0,0
16,Teluk Belengkong,2,3,0,0,0
17,Tembilahan Hulu,2,7,0,0,0
18,Concong,1,4,0,0,0
19,Kempas,12,6,0,0,0
20,Sungai Batang,2,4,0,0,0
